48651,2020-02-05 12:30:17.080,DPTH, 183288497, 37.7182257, -122.10515, 6.4,,,,
49678,2020-02-05 12:30:18.080,DPTH, 184288232, 37.7182305, -122.105148, 6.4,,,,
50678,2020-02-05 12:30:19.060,DPTH, 185268609, 37.718234, -122.1051462, 6.5,,,,
51735,2020-02-05 12:30:20.080,DPTH, 186288287, 37.7182363, -122.1051452, 6.5,,,,
52737,2020-02-05 12:30:21.060,DPTH, 187268612, 37.7182369, -122.1051459, 6.5,,,,
53793,2020-02-05 12:30:22.080,DPTH, 188288206, 37.7182353, -122.1051469, 6.5,,,,
54820,2020-02-05 12:30:23.080,DPTH, 189288266, 37.7182338, -122.1051498, 6.5,,,,
55820,2020-02-05 12:30:24.060,DPTH, 190268575, 37.7182348, -122.1051519, 6.5,,,,
56875,2020-02-05 12:30:25.080,DPTH, 191288314, 37.7182366, -122.1051535, 6.5,,,,
57875,2020-02-05 12:30:26.060,DPTH, 192268587, 37.7182392, -122.105154, 6.5,,,,
58931,2020-02-05 12:30:27.080,DPTH, 193288295, 37.7182425, -122.1051511, 6.5,,,,
59959,2020-02-05 12:30:28.080,DPTH, 194288208, 37.718245, -122.1051478, 6.5,,,,
60959,2020-02-05 12:30:29.060,DPTH, 195268582, 37.7182449, -122.1051456, 7,,,,
62016,2020-02-05 12:30:30.080,DPTH, 196288246, 37.7182382, -122.1051451, 6.1,,,,
63016,2020-02-05 12:30:31.060,DPTH, 197268591, 37.7182298, -122.1051426, 6.4,,,,
64073,2020-02-05 12:30:32.080,DPTH, 198288239, 37.7182222, -122.1051364, 6.4,,,,
65100,2020-02-05 12:30:33.080,DPTH, 199288296, 37.7182175, -122.1051315, 6.3,,,,
66100,2020-02-05 12:30:34.060,DPTH, 200268636, 37.7182151, -122.1051266, 6.3,,,,
67159,2020-02-05 12:30:35.080,DPTH, 201288210, 37.7182139, -122.1051223, 6.3,,,,
68158,2020-02-05 12:30:36.060,DPTH, 202268597, 37.7182128, -122.1051191, 6.3,,,,
69216,2020-02-05 12:30:37.080,DPTH, 203288295, 37.7182125, -122.1051166, 6.3,,,,
70243,2020-02-05 12:30:38.080,DPTH, 204288251, 37.7182123, -122.1051151, 6.3,,,,
71272,2020-02-05 12:30:39.080,DPTH, 205288239, 37.7182125, -122.1051144, 6.3,,,,
72300,2020-02-05 12:30:40.080,DPTH, 206288251, 37.7182134, -122.1051138, 6.2,,,,
73298,2020-02-05 12:30:41.060,DPTH, 207268655, 37.7182155, -122.1051136, 6.3,,,,
74354,2020-02-05 12:30:42.080,DPTH, 208288179, 37.718217, -122.1051173, 6.2,,,,
75380,2020-02-05 12:30:43.080,DPTH, 209288189, 37.7182168, -122.1051211, 6.2,,,,
76411,2020-02-05 12:30:44.080,DPTH, 210288228, 37.7182186, -122.1051286, 6.2,,,,
77437,2020-02-05 12:30:45.080,DPTH, 211288286, 37.7182218, -122.1051358, 6.3,,,,
78437,2020-02-05 12:30:46.060,DPTH, 212268591, 37.7182258, -122.1051419, 6.3,,,,
79495,2020-02-05 12:30:47.080,DPTH, 213288301, 37.7182311, -122.1051458, 6.3,,,,
80522,2020-02-05 12:30:48.080,DPTH, 214288260, 37.7182364, -122.1051471, 6.4,,,,
81522,2020-02-05 12:30:49.060,DPTH, 215268722, 37.7182414, -122.1051482, 6.4,,,,
82580,2020-02-05 12:30:50.080,DPTH, 216288167, 37.7182444, -122.1051483, 6.5,,,,
83609,2020-02-05 12:30:51.080,DPTH, 217288180, 37.7182458, -122.1051488, 6.5,,,,
84636,2020-02-05 12:30:52.080,DPTH, 218288223, 37.7182467, -122.1051494, 6.5,,,,
85665,2020-02-05 12:30:53.080,DPTH, 219288253, 37.7182469, -122.1051499, 6.5,,,,
86694,2020-02-05 12:30:54.080,DPTH, 220288232, 37.7182474, -122.1051502, 6.5,,,,
87721,2020-02-05 12:30:55.080,DPTH, 221288277, 37.7182465, -122.105152, 6.1,,,,
88747,2020-02-05 12:30:56.080,DPTH, 222288266, 37.7182435, -122.105155, 6.5,,,,
89776,2020-02-05 12:30:57.080,DPTH, 223288256, 37.7182416, -122.105158, 6.6,,,,
90803,2020-02-05 12:30:58.080,DPTH, 224288537, 37.7182404, -122.1051613, 6.6,,,,
91830,2020-02-05 12:30:59.080,DPTH, 225288179, 37.7182396, -122.1051649, 6.5,,,,
92858,2020-02-05 12:31:00.080,DPTH, 226288181, 37.7182412, -122.1051661, 6.5,,,,
93885,2020-02-05 12:31:01.080,DPTH, 227288198, 37.7182408, -122.1051636, 6.1,,,,
94914,2020-02-05 12:31:02.080,DPTH, 228288217, 37.7182361, -122.1051572, 6.5,,,,
95941,2020-02-05 12:31:03.080,DPTH, 229288236, 37.7182302, -122.1051488, 6.5,,,,
96970,2020-02-05 12:31:04.080,DPTH, 230288292, 37.718225, -122.1051404, 6.4,,,,
98000,2020-02-05 12:31:05.080,DPTH, 231288215, 37.7182182, -122.1051343, 6.3,,,,
99028,2020-02-05 12:31:06.080,DPTH, 232288296, 37.7182093, -122.1051321, 6.3,,,,
100058,2020-02-05 12:31:07.080,DPTH, 233288243, 37.7182015, -122.1051317, 6.3,,,,
101085,2020-02-05 12:31:08.080,DPTH, 234288298, 37.7181957, -122.1051316, 6.2,,,,
102112,2020-02-05 12:31:09.080,DPTH, 235288464, 37.7181917, -122.1051307, 6.2,,,,
103140,2020-02-05 12:31:10.080,DPTH, 236288259, 37.7181886, -122.1051289, 6.2,,,,
104168,2020-02-05 12:31:11.080,DPTH, 237288175, 37.7181855, -122.1051263, 6.1,,,,
105199,2020-02-05 12:31:12.080,DPTH, 238288233, 37.7181828, -122.1051231, 6.1,,,,
106226,2020-02-05 12:31:13.080,DPTH, 239288275, 37.7181808, -122.1051211, 6,,,,
107255,2020-02-05 12:31:14.080,DPTH, 240288253, 37.7181794, -122.1051178, 6.5,,,,
108283,2020-02-05 12:31:15.080,DPTH, 241288272, 37.7181789, -122.1051157, 5.9,,,,
109310,2020-02-05 12:31:16.080,DPTH, 242288250, 37.7181804, -122.1051167, 5.9,,,,
110337,2020-02-05 12:31:17.080,DPTH, 243288271, 37.7181835, -122.1051165, 5.9,,,,
111366,2020-02-05 12:31:18.080,DPTH, 244288243, 37.7181865, -122.1051164, 5.9,,,,
112395,2020-02-05 12:31:19.080,DPTH, 245288284, 37.7181872, -122.1051182, 5.9,,,,
113423,2020-02-05 12:31:20.080,DPTH, 246288302, 37.7181858, -122.1051201, 5.9,,,,
114452,2020-02-05 12:31:21.080,DPTH, 247288220, 37.7181831, -122.1051218, 5.9,,,,
115481,2020-02-05 12:31:22.080,DPTH, 248288212, 37.7181803, -122.1051238, 5.9,,,,
116507,2020-02-05 12:31:23.080,DPTH, 249288210, 37.7181783, -122.1051246, 5.7,,,,
117538,2020-02-05 12:31:24.080,DPTH, 250288175, 37.7181762, -122.1051252, 5.9,,,,
118566,2020-02-05 12:31:25.080,DPTH, 251288256, 37.7181746, -122.1051235, 5.9,,,,
119593,2020-02-05 12:31:26.080,DPTH, 252288250, 37.7181736, -122.1051206, 5.8,,,,
120622,2020-02-05 12:31:27.080,DPTH, 253288223, 37.7181732, -122.1051173, 5.8,,,,
121650,2020-02-05 12:31:28.080,DPTH, 254288279, 37.7181715, -122.1051171, 6,,,,
122679,2020-02-05 12:31:29.080,DPTH, 255288218, 37.7181697, -122.1051194, 5.9,,,,
123707,2020-02-05 12:31:30.080,DPTH, 256288253, 37.7181678, -122.105124, 5.8,,,,
124732,2020-02-05 12:31:31.080,DPTH, 257288523, 37.718166, -122.1051292, 5.6,,,,
125763,2020-02-05 12:31:32.080,DPTH, 258288238, 37.7181656, -122.1051341, 5.4,,,,
126789,2020-02-05 12:31:33.080,DPTH, 259288252, 37.7181659, -122.1051386, 5.1,,,,
127820,2020-02-05 12:31:34.080,DPTH, 260288264, 37.7181663, -122.1051414, 5.1,,,,
128848,2020-02-05 12:31:35.080,DPTH, 261288220, 37.7181663, -122.1051439, 4.9,,,,
129874,2020-02-05 12:31:36.080,DPTH, 262288294, 37.7181662, -122.1051463, 4.69,,,,
130903,2020-02-05 12:31:37.080,DPTH, 263288247, 37.7181665, -122.1051482, 4.69,,,,
131930,2020-02-05 12:31:38.080,DPTH, 264288224, 37.7181667, -122.1051498, 4.6,,,,
132958,2020-02-05 12:31:39.080,DPTH, 265288183, 37.7181668, -122.1051517, 4.6,,,,
133986,2020-02-05 12:31:40.080,DPTH, 266288201, 37.7181667, -122.1051534, 4.5,,,,
135011,2020-02-05 12:31:41.080,DPTH, 267288170, 37.7181665, -122.1051549, 4.5,,,,
136042,2020-02-05 12:31:42.080,DPTH, 268288288, 37.7181664, -122.1051554, 5.2,,,,
137067,2020-02-05 12:31:43.080,DPTH, 269288237, 37.7181665, -122.1051546, 4.5,,,,
138096,2020-02-05 12:31:44.080,DPTH, 270288253, 37.7181668, -122.1051527, 4.6,,,,
139123,2020-02-05 12:31:45.080,DPTH, 271288255, 37.718167, -122.1051502, 4.3,,,,
140148,2020-02-05 12:31:46.080,DPTH, 272288271, 37.7181667, -122.1051487, 4.3,,,,
141177,2020-02-05 12:31:47.080,DPTH, 273288251, 37.7181662, -122.1051485, 4.3,,,,
142203,2020-02-05 12:31:48.080,DPTH, 274288284, 37.7181656, -122.1051491, 4.3,,,,
143234,2020-02-05 12:31:49.080,DPTH, 275288232, 37.7181643, -122.1051506, 4.3,,,,
144262,2020-02-05 12:31:50.080,DPTH, 276288216, 37.7181636, -122.1051521, 4.19,,,,
145289,2020-02-05 12:31:51.080,DPTH, 277288232, 37.7181644, -122.1051533, 4,,,,
146320,2020-02-05 12:31:52.080,DPTH, 278288262, 37.718171, -122.1051522, 4.69,,,,
147346,2020-02-05 12:31:53.080,DPTH, 279288327, 37.7181805, -122.1051523, 5.1,,,,
148376,2020-02-05 12:31:54.080,DPTH, 280288259, 37.7181897, -122.1051532, 5.6,,,,
149403,2020-02-05 12:31:55.080,DPTH, 281288248, 37.7181982, -122.1051541, 5.8,,,,
150432,2020-02-05 12:31:56.080,DPTH, 282288235, 37.7182061, -122.1051558, 6.2,,,,
151461,2020-02-05 12:31:57.080,DPTH, 283288239, 37.7182132, -122.1051559, 6.3,,,,
152488,2020-02-05 12:31:58.080,DPTH, 284288254, 37.7182192, -122.1051529, 6.4,,,,
153518,2020-02-05 12:31:59.080,DPTH, 285288280, 37.7182253, -122.1051476, 6.4,,,,
154546,2020-02-05 12:32:00.080,DPTH, 286288273, 37.7182324, -122.1051422, 6.4,,,,
155572,2020-02-05 12:32:01.080,DPTH, 287288246, 37.7182411, -122.1051383, 6.5,,,,
156601,2020-02-05 12:32:02.080,DPTH, 288288263, 37.7182511, -122.1051368, 6.5,,,,
157629,2020-02-05 12:32:03.080,DPTH, 289288267, 37.7182605, -122.105136, 6.5,,,,
158658,2020-02-05 12:32:04.080,DPTH, 290288522, 37.7182691, -122.105134, 6.5,,,,
159689,2020-02-05 12:32:05.080,DPTH, 291288263, 37.7182767, -122.10513, 6.6,,,,
160716,2020-02-05 12:32:06.080,DPTH, 292288230, 37.7182832, -122.1051243, 6.6,,,,
161745,2020-02-05 12:32:07.080,DPTH, 293288215, 37.7182886, -122.1051169, 6.6,,,,
162773,2020-02-05 12:32:08.080,DPTH, 294288207, 37.7182931, -122.105108, 6.6,,,,
163802,2020-02-05 12:32:09.080,DPTH, 295288207, 37.7182965, -122.1050994, 6.6,,,,
164831,2020-02-05 12:32:10.080,DPTH, 296288200, 37.7182984, -122.1050934, 6.5,,,,
165858,2020-02-05 12:32:11.080,DPTH, 297288203, 37.7183001, -122.1050899, 6.5,,,,
166887,2020-02-05 12:32:12.080,DPTH, 298288230, 37.7183004, -122.1050894, 6.5,,,,
167914,2020-02-05 12:32:13.080,DPTH, 299288220, 37.7183, -122.1050896, 6.5,,,,
168941,2020-02-05 12:32:14.080,DPTH, 300288198, 37.7183003, -122.1050889, 6.5,,,,
169968,2020-02-05 12:32:15.080,DPTH, 301288293, 37.718301, -122.1050877, 6.5,,,,
170996,2020-02-05 12:32:16.080,DPTH, 302288202, 37.7183019, -122.105085, 6.5,,,,
172025,2020-02-05 12:32:17.080,DPTH, 303288216, 37.7183014, -122.1050813, 6.9,,,,
173052,2020-02-05 12:32:18.080,DPTH, 304288208, 37.7182957, -122.1050793, 6.5,,,,
174081,2020-02-05 12:32:19.080,DPTH, 305288209, 37.7182867, -122.1050794, 6.5,,,,
175112,2020-02-05 12:32:20.080,DPTH, 306288198, 37.7182781, -122.1050806, 6.4,,,,
176139,2020-02-05 12:32:21.080,DPTH, 307288228, 37.7182704, -122.1050831, 6.5,,,,
177169,2020-02-05 12:32:22.080,DPTH, 308288211, 37.7182635, -122.105087, 6.4,,,,
178198,2020-02-05 12:32:23.080,DPTH, 309288229, 37.7182576, -122.1050924, 6.4,,,,
179227,2020-02-05 12:32:24.080,DPTH, 310288203, 37.7182528, -122.105099, 6.4,,,,
180256,2020-02-05 12:32:25.080,DPTH, 311288245, 37.7182507, -122.1051038, 6.3,,,,
181283,2020-02-05 12:32:26.080,DPTH, 312288282, 37.71825, -122.1051067, 6.4,,,,
182311,2020-02-05 12:32:27.080,DPTH, 313288249, 37.71825, -122.1051086, 6.4,,,,
183338,2020-02-05 12:32:28.080,DPTH, 314288234, 37.7182501, -122.1051116, 5.4,,,,
184367,2020-02-05 12:32:29.080,DPTH, 315288213, 37.7182503, -122.105114, 6.4,,,,
185395,2020-02-05 12:32:30.080,DPTH, 316288209, 37.7182492, -122.1051178, 6.5,,,,
186421,2020-02-05 12:32:31.080,DPTH, 317288228, 37.7182467, -122.1051209, 6.5,,,,
187448,2020-02-05 12:32:32.080,DPTH, 318288219, 37.7182439, -122.1051235, 6.5,,,,
188478,2020-02-05 12:32:33.080,DPTH, 319288234, 37.7182381, -122.105129, 6.4,,,,
189505,2020-02-05 12:32:34.080,DPTH, 320288232, 37.7182327, -122.1051325, 6.4,,,,
190535,2020-02-05 12:32:35.080,DPTH, 321288208, 37.7182269, -122.1051337, 6.4,,,,
191561,2020-02-05 12:32:36.080,DPTH, 322288226, 37.7182183, -122.1051328, 6.4,,,,
192590,2020-02-05 12:32:37.080,DPTH, 323288304, 37.7182128, -122.1051308, 6.3,,,,
193617,2020-02-05 12:32:38.080,DPTH, 324288236, 37.7182103, -122.105129, 6.3,,,,
194648,2020-02-05 12:32:39.080,DPTH, 325288210, 37.7182076, -122.1051277, 6.3,,,,
195676,2020-02-05 12:32:40.080,DPTH, 326288244, 37.7182068, -122.1051277, 6.3,,,,
196703,2020-02-05 12:32:41.080,DPTH, 327288220, 37.718204, -122.1051292, 6.3,,,,
197732,2020-02-05 12:32:42.080,DPTH, 328288236, 37.7181988, -122.1051314, 6.2,,,,
198759,2020-02-05 12:32:43.080,DPTH, 329288223, 37.7181934, -122.1051344, 6.1,,,,
199789,2020-02-05 12:32:44.080,DPTH, 330288229, 37.7181887, -122.1051371, 5.9,,,,
200817,2020-02-05 12:32:45.080,DPTH, 331288275, 37.718186, -122.1051402, 5.7,,,,
201842,2020-02-05 12:32:46.080,DPTH, 332288252, 37.7181842, -122.1051427, 5.3,,,,
202871,2020-02-05 12:32:47.080,DPTH, 333288280, 37.7181829, -122.1051449, 5.1,,,,
203897,2020-02-05 12:32:48.080,DPTH, 334288528, 37.7181819, -122.1051467, 4.9,,,,
204926,2020-02-05 12:32:49.080,DPTH, 335288265, 37.7181808, -122.1051482, 4.8,,,,
205954,2020-02-05 12:32:50.080,DPTH, 336288253, 37.7181797, -122.1051493, 4.69,,,,
206983,2020-02-05 12:32:51.080,DPTH, 337288264, 37.7181789, -122.1051501, 4.6,,,,
208013,2020-02-05 12:32:52.080,DPTH, 338288250, 37.718178, -122.1051509, 4.5,,,,
209042,2020-02-05 12:32:53.080,DPTH, 339288254, 37.7181771, -122.1051525, 4.1,,,,
210071,2020-02-05 12:32:54.080,DPTH, 340288256, 37.718176, -122.1051553, 4.3,,,,
211099,2020-02-05 12:32:55.080,DPTH, 341288256, 37.7181751, -122.1051578, 4.19,,,,
212126,2020-02-05 12:32:56.080,DPTH, 342288278, 37.7181746, -122.1051598, 4.1,,,,
213155,2020-02-05 12:32:57.080,DPTH, 343288265, 37.7181738, -122.1051617, 4,,,,
214182,2020-02-05 12:32:58.080,DPTH, 344288303, 37.7181737, -122.1051628, 3.9,,,,
215211,2020-02-05 12:32:59.080,DPTH, 345288265, 37.718173, -122.1051641, 3.8,,,,
216237,2020-02-05 12:33:00.080,DPTH, 346288294, 37.7181724, -122.1051655, 3.8,,,,
217264,2020-02-05 12:33:01.080,DPTH, 347288284, 37.7181714, -122.1051666, 3.7,,,,
218293,2020-02-05 12:33:02.080,DPTH, 348288295, 37.718172, -122.1051663, 3.7,,,,
219320,2020-02-05 12:33:03.080,DPTH, 349288250, 37.7181733, -122.1051657, 3.7,,,,
220351,2020-02-05 12:33:04.080,DPTH, 350288267, 37.7181734, -122.1051659, 3.7,,,,
221379,2020-02-05 12:33:05.080,DPTH, 351288251, 37.718174, -122.1051657, 3.7,,,,
222406,2020-02-05 12:33:06.080,DPTH, 352288283, 37.7181745, -122.1051658, 3.7,,,,
223435,2020-02-05 12:33:07.080,DPTH, 353288290, 37.7181753, -122.1051655, 3.7,,,,
224462,2020-02-05 12:33:08.080,DPTH, 354288300, 37.718176, -122.1051649, 3.8,,,,
225489,2020-02-05 12:33:09.080,DPTH, 355288281, 37.7181767, -122.1051644, 3.7,,,,
226519,2020-02-05 12:33:10.080,DPTH, 356288314, 37.7181776, -122.1051641, 3.7,,,,
227544,2020-02-05 12:33:11.080,DPTH, 357288233, 37.7181778, -122.1051642, 3.7,,,,
228575,2020-02-05 12:33:12.080,DPTH, 358288250, 37.7181789, -122.1051654, 3.6,,,,
229600,2020-02-05 12:33:13.080,DPTH, 359288216, 37.7181805, -122.1051665, 3.5,,,,
230631,2020-02-05 12:33:14.080,DPTH, 360288248, 37.7181809, -122.1051669, 3.6,,,,
231658,2020-02-05 12:33:15.080,DPTH, 361288235, 37.7181804, -122.1051671, 3.6,,,,
232686,2020-02-05 12:33:16.080,DPTH, 362288266, 37.7181805, -122.1051672, 3.6,,,,
233715,2020-02-05 12:33:17.080,DPTH, 363288256, 37.7181797, -122.1051667, 3.7,,,,
234740,2020-02-05 12:33:18.080,DPTH, 364288256, 37.7181776, -122.1051669, 3.8,,,,
235770,2020-02-05 12:33:19.080,DPTH, 365288248, 37.7181746, -122.1051656, 3.7,,,,
236796,2020-02-05 12:33:20.080,DPTH, 366288217, 37.7181725, -122.1051633, 3.7,,,,
237825,2020-02-05 12:33:21.080,DPTH, 367288327, 37.7181693, -122.1051609, 3.6,,,,
238854,2020-02-05 12:33:22.080,DPTH, 368288251, 37.7181639, -122.1051588, 3.6,,,,
239882,2020-02-05 12:33:23.080,DPTH, 369288237, 37.7181606, -122.1051553, 3.5,,,,
240913,2020-02-05 12:33:24.080,DPTH, 370288252, 37.7181622, -122.1051532, 3.5,,,,
241940,2020-02-05 12:33:25.080,DPTH, 371288251, 37.718164, -122.1051541, 4,,,,
242965,2020-02-05 12:33:26.080,DPTH, 372288274, 37.7181677, -122.1051564, 3.5,,,,
243996,2020-02-05 12:33:27.080,DPTH, 373288272, 37.7181702, -122.1051599, 3.5,,,,
245023,2020-02-05 12:33:28.080,DPTH, 374288269, 37.7181734, -122.1051635, 3.5,,,,
246052,2020-02-05 12:33:29.080,DPTH, 375288256, 37.7181749, -122.1051665, 3.5,,,,
247079,2020-02-05 12:33:30.080,DPTH, 376288256, 37.7181757, -122.1051693, 3.5,,,,
248105,2020-02-05 12:33:31.080,DPTH, 377288252, 37.7181747, -122.1051717, 3.5,,,,
249134,2020-02-05 12:33:32.080,DPTH, 378288304, 37.7181749, -122.1051729, 3.5,,,,
250161,2020-02-05 12:33:33.080,DPTH, 379288232, 37.7181811, -122.1051696, 3.5,,,,
251190,2020-02-05 12:33:34.080,DPTH, 380288243, 37.7181914, -122.1051643, 3.6,,,,
252218,2020-02-05 12:33:35.080,DPTH, 381288208, 37.7181976, -122.10516, 3.6,,,,
253246,2020-02-05 12:33:36.080,DPTH, 382288226, 37.7181979, -122.1051585, 3.5,,,,
254275,2020-02-05 12:33:37.080,DPTH, 383288275, 37.7181928, -122.10516, 3.5,,,,
255304,2020-02-05 12:33:38.080,DPTH, 384288252, 37.7181885, -122.1051634, 3.5,,,,
256333,2020-02-05 12:33:39.080,DPTH, 385288256, 37.7181852, -122.1051652, 3.5,,,,
257362,2020-02-05 12:33:40.080,DPTH, 386288246, 37.7181808, -122.1051685, 3.5,,,,
258389,2020-02-05 12:33:41.080,DPTH, 387288250, 37.7181759, -122.1051705, 3.5,,,,
259333,2020-02-05 12:33:42.000,DPTH, 388208149, 37.7181757, -122.1051693, 0,,,,
260360,2020-02-05 12:33:43.000,DPTH, 389208153, 37.7181754, -122.1051656, 0,,,,
261474,2020-02-05 12:33:44.080,DPTH, 390288274, 37.7181726, -122.105168, 3.1,,,,
262502,2020-02-05 12:33:45.080,DPTH, 391288301, 37.7181713, -122.1051687, 3.1,,,,
263529,2020-02-05 12:33:46.080,DPTH, 392288269, 37.7181718, -122.1051699, 3.1,,,,
264473,2020-02-05 12:33:47.000,DPTH, 393208177, 37.7181719, -122.1051722, 0,,,,
265500,2020-02-05 12:33:48.000,DPTH, 394208171, 37.7181717, -122.105175, 0,,,,
266527,2020-02-05 12:33:49.000,DPTH, 395208176, 37.7181715, -122.1051771, 0,,,,
267555,2020-02-05 12:33:50.000,DPTH, 396208175, 37.7181724, -122.1051794, 0,,,,
268582,2020-02-05 12:33:51.000,DPTH, 397208255, 37.7181721, -122.1051813, 0,,,,
269611,2020-02-05 12:33:52.000,DPTH, 398208153, 37.7181714, -122.1051827, 0,,,,
270638,2020-02-05 12:33:53.000,DPTH, 399208150, 37.7181708, -122.1051835, 0,,,,
271667,2020-02-05 12:33:54.000,DPTH, 400208120, 37.71817, -122.105185, 0,,,,
272699,2020-02-05 12:33:55.000,DPTH, 401208093, 37.7181695, -122.1051863, 0,,,,
273725,2020-02-05 12:33:56.000,DPTH, 402208114, 37.7181695, -122.1051873, 0,,,,
274756,2020-02-05 12:33:57.000,DPTH, 403208107, 37.7181695, -122.105188, 0,,,,
275783,2020-02-05 12:33:58.000,DPTH, 404208140, 37.7181695, -122.1051888, 0,,,,
276812,2020-02-05 12:33:59.000,DPTH, 405208150, 37.7181698, -122.1051886, 0,,,,
277838,2020-02-05 12:34:00.000,DPTH, 406208170, 37.7181695, -122.1051878, 0,,,,
278865,2020-02-05 12:34:01.000,DPTH, 407208174, 37.7181693, -122.1051866, 0,,,,
279894,2020-02-05 12:34:02.000,DPTH, 408208238, 37.7181681, -122.1051862, 0,,,,
280923,2020-02-05 12:34:03.000,DPTH, 409208140, 37.7181651, -122.1051872, 0,,,,
281952,2020-02-05 12:34:04.000,DPTH, 410208226, 37.718166, -122.1051922, 0,,,,
282979,2020-02-05 12:34:05.000,DPTH, 411208256, 37.7181684, -122.105198, 0,,,,
284007,2020-02-05 12:34:06.000,DPTH, 412208171, 37.7181683, -122.1051993, 0,,,,
285035,2020-02-05 12:34:07.000,DPTH, 413208191, 37.7181664, -122.1051976, 0,,,,
