Name,Description,Quantity,Location,Index,IC Package,CAD Model,Datasheet,Man. URL,Manufacture,Man. Part No.,Packaging,,
RTC,Low voltage RTC,4,Blue Bin,13,,,DS1390-DS1394.pdf,http://datasheets.maximintegrated.com/en/ds/DS1390-DS1394.pdf,Maxim Integrated,DS1394U-33+,Tube,,
I/O EXPANDER,IC remote 16 bit I/O expander,5,Blue Bin,14,SOIC 24,,scps121f.pdf,http://www.ti.com/lit/ds/scps121f/scps121f.pdf,Texas Instruments,PCF8575DWR,Cut tape reel,,
OP AMP,Operational Amplifier,3,Blue Bin,15,DIP 8,,lm741.pdf,http://www.ti.com/lit/ds/symlink/lm741.pdf,Texas Instruments,LM741CN/NOPB,Tube,,
TEMP SENSOR,IC temp sensor analog out SC70-5,4,Blue Bin,16,,,sbos466.pdf,http://www.ti.com.cn/cn/lit/ds/sbos466/sbos466.pdf,Texas Instruments,TMP20AIDCKR,Cut tape reel,,
I/O EXPANDER,IC remote I/O expander,4,Blue Bin,17,SOIC 24,,,,Texas Instruments,PCF8474DWR,Cut tape reel,,
I/O EXPANDER,IC remote I/O expander,4,Blue Bin,18,DIP 16,,pcf8574.pdf,http://www.ti.com/lit/ds/symlink/pcf8574.pdf,Texas Instruments,PCF8574N,Tube,,
BATTERY,High-Precision Li+ Battery Monitor With Alerts,2,Blue Bin,19,,,DS2762.pdf,http://datasheets.maximintegrated.com/en/ds/DS2762.pdf,Maxim Integrated,DS2762AE+,Tube,,NOT a duplicate of below
BATTERY,High-Precision Li+ Battery Monitor With Alerts,2,Blue Bin,20,,,ds2764_eng_tds.pdf,https://www1.elfa.se/data1/wwwroot/assets/datasheets/ds2764_eng_tds.pdf,Maxim Integrated,DS2764AE+,Tube,,
OP AMP,1.2 MHz GP quad,3,Blue Bin,21,SOIC 14,,lm324.pdf,http://www.ti.com/lit/ds/symlink/lm324.pdf,Texas Instruments,LM324DRG3,Cut tape reel,,
WIFI,Simple Link cc3000 Module,1,Blue Bin,22,,,swrs126.pdf,http://www.ti.com/lit/ds/swrs126/swrs126.pdf,Texas Instruments,CC3000MODR,Cut tape reel,,
PPTC,16 V 0.25A resettable fuses,10,Blue Bin,23,1206,,Bus_Elx_DS_4397_PTS1206_Series.pdf,http://www.cooperindustries.com/content/dam/public/bussmann/Electronics/Resources/product-datasheets/Bus_Elx_DS_4397_PTS1206_Series.pdf,Eaton,PTS120616V025,Tube,,
POT,Dual Digital Potentiometer,4,Blue Bin,24,,,DS1267B.pdf,http://datasheets.maximintegrated.com/en/ds/DS1267B.pdf,Maxim Integrated,DS1267BS-010+,Tube,,
OP AMP,Operational Amplifier,3,Blue Bin,25,DIP 8,,tl080.pdf,http://www.ti.com.cn/cn/lit/ds/symlink/tl080.pdf,Texas Instruments,TL080CP,Tube,,
ARM MCU,MSP432 Arm MCU,1,Blue Bin,26,LQFP 100,,slas826a.pdf,http://www.ti.com.cn/cn/lit/ds/slas826a/slas826a.pdf,Texas Instruments,MSP432P401R,Loose,,
