accel_x, accel_y, accel_z, mag_x, mag_y, mag_z, gyro_x, gyro_y, gyro_z, pressure, temp, time
0.5601, -0.3984, 0.7705, 28.7000, 28.0000, 23.0000, 0.6375, -1.6000, 0.4031, 101090, 105.3, 2.00225306
0.5613, -0.3901, 0.7837, 28.4000, 29.0000, 23.0000, 1.1594, 3.9031, 0.2000, 101066, 105.2, 2.05225301
0.5625, -0.3835, 0.8425, 29.5000, 28.7000, 21.7000, 0.7625, 2.0938, 0.1469, 101077, 105.2, 2.10225296
0.5625, -0.3982, 0.8433, 29.7000, 28.2000, 23.0000, -0.0031, 0.0938, 0.3250, 101062, 105.1, 2.15225291
0.5186, -0.3992, 0.7888, 29.1000, 27.9000, 23.0000, 0.4250, 1.6094, -0.2875, 101086, 105.2, 2.20225310
0.4778, -0.3850, 0.7683, 29.4000, 28.3000, 23.0000, 0.7406, 0.7219, -0.1937, 101089, 105.2, 2.25225306
0.5083, -0.3865, 0.7881, 29.5000, 28.6000, 22.7000, 0.9031, -0.0719, -0.1125, 101064, 105.1, 2.30225301
0.5200, -0.4041, 0.7549, 29.2000, 28.4000, 22.5000, 0.8531, 1.5438, -0.9969, 101090, 105.2, 2.35225391
0.5588, -0.3984, 0.8147, 29.8000, 28.1000, 22.2000, 1.0250, 5.8562, -1.4937, 101068, 105.1, 2.40225291
0.3960, -0.3762, 0.8865, 30.0000, 29.1000, 22.4000, 1.2781, 14.5437, -3.3438, 101058, 105.1, 2.45225310
0.4314, -0.3569, 1.0181, 30.9000, 28.3000, 23.1000, -1.3375, -3.8375, -1.0594, 101070, 105.1, 2.50225306
0.5044, -0.3735, 0.9209, 29.7000, 28.4000, 22.9000, -2.8125, -3.3438, -1.2344, 101096, 105.5, 2.55225396
0.6763, -0.3828, 0.8823, 30.1000, 29.0000, 22.1000, -2.8156, 7.7844, -1.1500, 101057, 105.2, 2.60225391
0.5867, -0.3936, 0.7725, 30.2000, 29.0000, 22.1000, -1.4125, 5.7531, -1.2500, 101044, 105.1, 2.65225291
0.6162, -0.3704, 0.7888, 31.4000, 28.4000, 22.0000, -1.6938, 5.4875, -1.3281, 101076, 105.2, 2.70225310
0.6321, -0.3699, 0.7581, 31.0000, 29.1000, 23.0000, -1.0562, 0.5656, -0.2781, 101056, 105.1, 2.75225306
0.6338, -0.4099, 0.6763, 31.5000, 29.4000, 22.5000, 1.2344, 9.1500, -1.0000, 101086, 105.3, 2.80225301
0.4480, -0.4087, 0.7742, 32.4000, 29.5000, 22.4000, 1.4219, 4.4437, -1.1531, 101054, 105.1, 2.85225296
0.5757, -0.3960, 0.8467, 31.9000, 29.5000, 23.2000, 1.5031, 1.4937, 0.5281, 101043, 105.1, 2.90225291
0.4871, -0.4128, 0.7869, 31.9000, 28.7000, 24.1000, 1.3094, -2.6312, 1.9875, 101050, 105.1, 2.95225406
0.5596, -0.4124, 0.8379, 31.9000, 29.1000, 21.9000, 0.8906, -0.6062, 2.4969, 101051, 105.1, 3.00225306
0.4695, -0.4001, 0.8984, 32.3000, 29.6000, 22.7000, 0.1312, 0.8906, 2.1094, 101092, 105.3, 3.05225396
0.4604, -0.3948, 0.8816, 32.0000, 29.3000, 23.4000, -0.5938, 2.5187, 1.4281, 101050, 105.1, 3.10225296
0.3760, -0.3831, 0.8262, 32.2000, 28.8000, 22.6000, 0.0000, -5.3063, 2.1094, 101064, 105.2, 3.15225291
0.5081, -0.3921, 0.7629, 31.5000, 28.8000, 22.5000, 0.3625, 0.6875, 1.1625, 101060, 105.2, 3.20225310
0.4731, -0.4102, 0.7725, 31.2000, 28.8000, 22.6000, 0.8156, 1.3719, 0.3562, 101054, 105.1, 3.25225401
0.6289, -0.3972, 0.8433, 31.9000, 29.4000, 23.6000, 0.8750, -0.1500, 0.1500, 101054, 105.2, 3.30225396
0.4292, -0.3792, 0.8406, 31.9000, 29.5000, 23.3000, 0.5656, -0.2500, -0.6344, 101047, 105.1, 3.35225296
0.5117, -0.3972, 0.8308, 31.4000, 29.3000, 22.6000, 1.3125, -2.9875, 0.5625, 101066, 105.2, 3.40225291
0.4890, -0.4087, 0.7986, 31.2000, 29.3000, 22.3000, 1.5156, 0.3375, 0.7437, 101058, 105.2, 3.45225406
0.4915, -0.4189, 0.7947, 31.2000, 29.2000, 22.8000, 2.1375, -8.9250, 0.4313, 101066, 105.2, 3.50225306
0.6326, -0.3960, 0.7004, 30.1000, 28.8000, 23.7000, 2.2125, 1.4937, -1.3125, 101059, 105.2, 3.55225301
0.6189, -0.3831, 0.7756, 29.9000, 28.1000, 23.1000, 5.2188, 11.3188, -3.0438, 101048, 105.1, 3.60225296
0.5344, -0.3481, 0.9934, 30.8000, 28.2000, 22.7000, 3.9125, 6.0437, -0.7031, 101056, 105.1, 3.65225291
0.5344, -0.3567, 0.9622, 31.1000, 27.7000, 22.1000, 1.2406, 3.3000, 0.6062, 101028, 105.0, 3.70225310
0.5298, -0.4077, 0.7874, 31.1000, 28.3000, 23.5000, 2.7562, 5.8750, 0.9750, 101048, 105.1, 3.75225306
0.4204, -0.3796, 0.9170, 32.3000, 27.8000, 21.7000, 2.1219, 4.6312, -0.2937, 101068, 105.2, 3.80225301
0.4180, -0.3513, 0.8984, 32.4000, 27.6000, 22.6000, 0.3500, -1.4438, -0.0531, 101062, 105.1, 3.85225391
0.4717, -0.3628, 0.7947, 32.1000, 28.3000, 22.3000, 1.1250, -0.0531, -0.2094, 101058, 105.2, 3.90225291
0.5972, -0.3750, 0.9089, 32.4000, 28.1000, 22.6000, 1.5281, 1.1531, 1.4312, 101082, 105.2, 3.97642112
0.4460, -0.4028, 0.7625, 32.1000, 27.8000, 23.0000, 2.1781, 6.9781, -1.1281, 101086, 105.3, 4.02851105
0.5186, -0.3506, 0.8330, 32.8000, 27.8000, 22.2000, 2.0281, 18.0406, -2.9188, 101070, 105.2, 4.07502079
0.4780, -0.3374, 0.9114, 34.0000, 27.7000, 22.7000, 0.7937, 10.4219, -0.4469, 101078, 105.3, 4.12154293
0.3582, -0.3818, 0.8408, 34.9000, 27.2000, 22.3000, 0.6687, 6.2562, 0.0688, 101074, 105.2, 4.16807079
0.4148, -0.3660, 0.9062, 35.1000, 27.4000, 21.3000, 1.8625, 10.3469, -2.0344, 101062, 105.1, 4.22187281
0.4119, -0.3398, 0.8914, 36.5000, 27.2000, 23.1000, 1.2812, 7.1344, -0.6594, 101074, 105.2, 4.26840401
0.4111, -0.3423, 0.9854, 36.7000, 27.4000, 22.5000, -0.7031, 8.2750, -0.2594, 101065, 105.2, 4.31491184
0.4065, -0.3452, 1.0825, 37.4000, 27.6000, 23.1000, -1.7719, -5.4437, 1.1000, 101076, 105.2, 4.36169291
0.5798, -0.3960, 0.9675, 36.3000, 28.0000, 22.3000, -2.1719, -4.9125, 1.9906, 101048, 105.1, 4.40847588
0.3467, -0.3464, 0.8225, 36.5000, 27.1000, 22.6000, -1.7125, 4.5875, -0.5344, 101049, 105.1, 4.46253920
0.4617, -0.3750, 0.8101, 37.0000, 28.0000, 22.7000, -1.5531, 12.1406, -0.1219, 101063, 105.2, 4.50928116
0.3372, -0.3867, 0.7019, 37.5000, 28.3000, 22.6000, 0.9250, 10.5281, -0.3562, 101054, 105.2, 4.55604601
0.3083, -0.3735, 0.8269, 39.0000, 27.6000, 22.6000, 1.9625, 12.0031, -2.1125, 101074, 105.3, 4.60254908
0.3711, -0.3650, 0.9478, 39.7000, 28.1000, 23.5000, 1.9844, 5.7625, -0.6906, 101066, 105.1, 4.65225315
0.3184, -0.3674, 1.0435, 39.6000, 28.6000, 23.4000, 1.2781, -2.5719, 0.7406, 101081, 105.3, 4.70602894
0.3979, -0.3672, 1.0291, 39.6000, 27.5000, 23.1000, -0.5781, -2.4656, 0.1750, 101071, 105.2, 4.75253296
0.3943, -0.3789, 0.9126, 38.9000, 27.8000, 23.1000, -0.0750, -3.8937, 1.0187, 101073, 105.3, 4.80225277
0.3689, -0.3674, 0.8801, 39.0000, 27.8000, 22.3000, -0.1156, 3.6312, 0.4219, 101078, 105.3, 4.85225296
0.3540, -0.3555, 0.9568, 39.2000, 28.0000, 22.5000, -0.2438, -3.0281, 2.0844, 101077, 105.3, 4.90225315
0.4009, -0.3909, 0.8110, 38.3000, 28.9000, 22.9000, 0.6219, 0.2219, 0.6187, 101062, 105.2, 4.95628500
0.4333, -0.3770, 0.8728, 38.7000, 27.8000, 22.4000, 1.1875, 5.0031, 0.4406, 101072, 105.3, 5.00280523
0.3801, -0.3491, 1.0432, 39.5000, 27.4000, 23.0000, -0.6969, -4.9031, 3.0281, 101044, 105.1, 5.05225277
0.1892, -0.3884, 0.9333, 38.6000, 28.5000, 23.3000, -1.0094, -0.0469, 0.9781, 101056, 105.1, 5.11302710
0.2444, -0.4033, 0.8406, 37.9000, 28.3000, 23.0000, 0.0906, -2.3031, 0.4313, 101068, 105.2, 5.15981197
0.4666, -0.3723, 0.8586, 38.1000, 27.2000, 22.3000, -0.5719, -19.9031, 4.4906, 101078, 105.3, 5.22219276
0.4036, -0.4043, 0.8296, 35.6000, 27.5000, 23.2000, -1.4344, -28.1437, 5.3750, 101066, 105.2, 5.26913309
0.4548, -0.4382, 0.7749, 34.0000, 28.3000, 23.6000, 0.1250, -6.2375, 0.4406, 101051, 105.1, 5.31620121
0.5183, -0.4124, 0.6423, 33.5000, 28.2000, 23.1000, 2.7125, -4.0312, 2.2281, 101066, 105.2, 5.37234402
0.4556, -0.4058, 0.6392, 33.5000, 28.3000, 23.0000, 3.6594, 17.0938, -1.2188, 101057, 105.1, 5.41915178
0.5984, -0.3843, 0.9238, 34.6000, 28.1000, 22.6000, 4.1156, 6.2844, 1.1500, 101040, 105.0, 5.47378492
0.4978, -0.3872, 0.9653, 35.0000, 28.6000, 22.4000, 2.9844, -1.1406, 1.7406, 101061, 105.2, 5.52045393
0.3003, -0.3472, 1.1067, 35.5000, 27.2000, 22.1000, 0.9812, -8.0219, 1.2000, 101049, 105.0, 5.56723404
0.5115, -0.3474, 1.0950, 33.2000, 27.7000, 21.9000, -1.2281, -29.4312, 6.2063, 101058, 105.1, 5.61400509
0.5403, -0.3750, 0.9167, 30.8000, 27.6000, 21.8000, -1.1906, -35.4500, 8.1844, 101096, 105.5, 5.66103888
0.5576, -0.4072, 0.8123, 28.2000, 27.8000, 23.2000, -1.3594, -18.4562, 4.6000, 101058, 105.1, 5.71581078
0.5479, -0.4194, 0.6531, 26.2000, 28.2000, 23.9000, -0.3969, -4.4719, 1.6750, 101071, 105.2, 5.76274300
0.5315, -0.4016, 0.6084, 25.7000, 28.2000, 23.5000, 0.9937, 14.2156, -1.8813, 101062, 105.2, 5.80978203
0.5303, -0.4048, 0.6592, 27.7000, 27.9000, 23.1000, 1.5125, 12.1969, -1.7281, 101097, 105.5, 5.85656309
0.5366, -0.4092, 0.8125, 28.6000, 28.1000, 22.5000, 1.7062, 13.6750, -2.0250, 101066, 105.2, 5.90334511
0.6428, -0.4021, 0.9966, 29.2000, 28.5000, 21.7000, -0.1250, -2.5187, 0.6562, 101058, 105.1, 5.95786381
0.5481, -0.4167, 0.9453, 28.8000, 28.0000, 21.7000, -1.4250, -2.3125, 0.7500, 101054, 105.1, 6.00478506
0.5247, -0.4080, 0.7690, 29.2000, 28.2000, 22.4000, -1.3406, -0.5125, 0.5000, 101071, 105.2, 6.05225277
0.5103, -0.4011, 0.7385, 29.2000, 28.3000, 22.8000, -0.8687, 5.6438, -0.2094, 101083, 105.3, 6.10225296
0.6318, -0.4109, 0.7903, 28.6000, 27.9000, 22.7000, -0.8531, 4.1969, 0.4187, 101074, 105.2, 6.15713692
0.5920, -0.4299, 0.7542, 28.5000, 28.2000, 22.5000, 0.0312, 0.5625, -0.0281, 101074, 105.3, 6.20407677
0.5073, -0.4214, 0.7195, 28.8000, 28.2000, 22.9000, -0.2031, 5.9875, -1.2188, 101074, 105.3, 6.25225306
0.5234, -0.4019, 0.7307, 29.3000, 28.6000, 21.9000, 0.3094, 0.1000, 0.2125, 101054, 105.1, 6.30225420
0.5320, -0.4202, 0.7297, 29.8000, 29.3000, 23.2000, 1.4719, 5.0531, -0.2094, 101054, 105.1, 6.35225296
0.5281, -0.4312, 0.7683, 29.7000, 28.8000, 23.3000, 1.8250, 10.7906, -1.4250, 101056, 105.1, 6.40689993
0.5151, -0.4224, 0.8765, 30.2000, 28.0000, 22.5000, 1.2938, -1.0344, 0.5437, 101064, 105.2, 6.45355892
0.5015, -0.4268, 0.8110, 30.3000, 28.2000, 23.0000, 0.0562, -3.0687, 0.0000, 101070, 105.2, 6.50225306
0.5276, -0.4202, 0.7583, 30.5000, 28.4000, 22.6000, 0.4906, 2.3531, -0.0406, 101066, 105.2, 6.55225277
0.5151, -0.4277, 0.7749, 30.0000, 28.3000, 22.7000, 1.0156, 3.9188, 0.5312, 101076, 105.2, 6.60225391
0.5413, -0.4214, 0.8315, 31.0000, 28.3000, 23.7000, 0.6500, 2.9938, 0.6375, 101048, 105.1, 6.65676022
0.5247, -0.4219, 0.8384, 31.4000, 28.5000, 22.2000, 0.2500, -2.5844, 1.1500, 101054, 105.1, 6.70341301
0.4856, -0.4084, 0.8062, 31.0000, 28.8000, 21.8000, 0.4469, 3.6188, -0.5250, 101053, 105.1, 6.75225306
0.4854, -0.3794, 0.8396, 31.4000, 28.6000, 22.6000, 0.6531, -1.4719, 0.4156, 101063, 105.1, 6.80225277
0.4697, -0.3857, 0.8259, 30.5000, 28.0000, 23.2000, 1.0906, 4.9750, -1.0531, 101101, 105.5, 6.85225296
0.6111, -0.4185, 0.8752, 31.0000, 28.7000, 22.1000, 0.8938, 1.7969, -0.1063, 101065, 105.2, 6.90679407
0.5117, -0.4302, 0.8472, 31.5000, 28.4000, 23.5000, 1.1719, -2.2594, 0.0531, 101082, 105.3, 6.95344305
0.5186, -0.3872, 0.8608, 29.7000, 28.7000, 23.6000, 0.2937, -3.4062, 0.0156, 101048, 105.1, 7.01417112
0.5820, -0.3826, 0.8254, 30.2000, 28.2000, 23.0000, 0.1813, 2.4094, 0.1469, 101094, 105.3, 7.06092405
0.4978, -0.4133, 0.8081, 30.2000, 28.3000, 22.8000, 0.7063, 2.5344, -0.4000, 101066, 105.2, 7.10767889
0.5264, -0.4121, 0.7927, 30.6000, 28.3000, 22.2000, 0.5531, -0.0312, -1.5219, 101045, 105.1, 7.17165422
0.6064, -0.3987, 0.7944, 30.1000, 27.9000, 22.7000, 0.4219, -5.6156, 0.4781, 101063, 105.2, 7.21829605
0.5044, -0.4077, 0.7622, 29.5000, 28.6000, 21.9000, 0.7250, 1.9406, -0.8719, 101054, 105.1, 7.26505899
0.5239, -0.4233, 0.8037, 29.5000, 28.6000, 22.2000, 0.5000, 2.9562, -0.9656, 101072, 105.2, 7.31182289
0.5706, -0.4353, 0.7690, 30.6000, 29.3000, 23.6000, 0.8000, 5.1375, -0.9844, 101044, 105.0, 7.35858583
0.5911, -0.4036, 0.8057, 30.3000, 28.5000, 21.6000, 0.5469, 1.7687, 0.9875, 101071, 105.2, 7.41323090
0.4941, -0.4138, 0.7788, 29.9000, 28.5000, 22.3000, 0.2219, 1.4688, 0.4187, 101074, 105.2, 7.45986223
0.4956, -0.4211, 0.7732, 30.5000, 28.3000, 21.6000, 0.1906, 3.6219, -0.4969, 101065, 105.2, 7.50659800
0.6008, -0.4133, 0.7986, 31.1000, 28.4000, 22.6000, 0.1906, -1.3438, 1.0906, 101051, 105.1, 7.55333519
0.4834, -0.4141, 0.7261, 31.1000, 28.1000, 23.0000, 1.6750, 4.9406, 0.1937, 101066, 105.2, 7.60225296
0.5583, -0.3857, 0.8562, 30.8000, 28.1000, 22.4000, 1.2031, 4.0281, 0.5031, 101046, 105.1, 7.65671921
0.5444, -0.3904, 0.8484, 30.2000, 28.7000, 22.8000, 1.0594, -2.9719, 2.0031, 101052, 105.1, 7.70335579
0.3499, -0.4070, 0.7961, 30.7000, 28.5000, 22.8000, 1.1594, 2.3344, -1.3844, 101069, 105.2, 7.75225306
0.6050, -0.3691, 0.8623, 31.8000, 27.9000, 22.5000, 1.2719, 1.3469, -0.7000, 101059, 105.1, 7.80225277
0.5154, -0.3909, 0.8596, 31.0000, 28.1000, 22.5000, 1.2969, 3.0625, 0.5781, 101055, 105.1, 7.85225391
0.5276, -0.4023, 0.9055, 30.6000, 28.4000, 22.8000, 0.0031, -10.2281, 0.8625, 101044, 105.0, 7.92582512
0.5488, -0.3992, 0.8555, 30.0000, 28.3000, 22.7000, -0.9031, -12.5531, 1.5875, 101077, 105.2, 7.97827196
0.5923, -0.4336, 0.7815, 28.9000, 28.0000, 22.6000, -0.6594, -6.1813, 2.1562, 101049, 105.1, 8.02544594
0.5671, -0.4258, 0.7427, 27.9000, 28.2000, 22.3000, 0.0500, 1.4500, 0.8125, 101076, 105.2, 8.07261658
0.5615, -0.4189, 0.7378, 28.5000, 28.6000, 23.3000, 0.4750, 4.4156, 0.1375, 101070, 105.2, 8.11953545
0.6265, -0.4082, 0.8171, 28.6000, 28.5000, 23.1000, -1.0000, -6.3750, 2.6562, 101088, 105.3, 8.17417526
0.5283, -0.4412, 0.7205, 28.0000, 29.0000, 22.4000, -1.3438, -5.6906, 1.5344, 101076, 105.2, 8.22122097
0.5688, -0.4282, 0.7280, 27.0000, 29.1000, 22.6000, -0.3156, -8.3625, 2.0438, 101063, 105.1, 8.26839256
0.5293, -0.4204, 0.6868, 26.4000, 29.2000, 22.5000, 1.0906, -6.5219, 1.7125, 101062, 105.1, 8.31556416
0.5422, -0.4031, 0.7937, 26.4000, 29.2000, 23.1000, -0.1125, 1.7062, 0.1094, 101064, 105.1, 8.36247540
0.5710, -0.4224, 0.7991, 26.5000, 29.5000, 23.1000, -0.4187, -1.2000, -0.3219, 101068, 105.2, 8.41737461
0.5559, -0.4385, 0.7766, 26.8000, 29.5000, 23.3000, -0.2531, 0.9312, -1.2875, 101042, 105.1, 8.46441078
0.6052, -0.4270, 0.7668, 26.4000, 29.4000, 23.9000, -0.5250, 0.3156, -0.8469, 101039, 105.1, 8.51155472
0.6462, -0.4214, 0.7510, 26.1000, 28.8000, 22.3000, -1.1250, -3.1219, 0.4719, 101065, 105.1, 8.55870914
0.7673, -0.4619, 0.6675, 25.8000, 29.2000, 22.7000, -0.3125, -5.1438, 0.9688, 101094, 105.3, 8.60585403
0.7104, -0.4529, 0.6023, 25.6000, 29.0000, 23.5000, 1.1938, 5.5531, -0.3063, 101087, 105.3, 8.66064167
0.6411, -0.4133, 0.6829, 25.8000, 29.1000, 23.2000, 1.8000, 3.9313, -0.2188, 101057, 105.0, 8.70742702
0.6357, -0.4082, 0.7073, 25.9000, 29.9000, 23.1000, 1.5281, 1.5531, 0.5000, 101054, 105.1, 8.75434017
0.6279, -0.4246, 0.7517, 25.9000, 29.5000, 23.2000, 1.1500, 7.7281, -0.3875, 101082, 105.2, 8.80225277
0.6042, -0.4390, 0.8730, 27.1000, 29.9000, 23.3000, 0.4719, 2.0906, -0.0375, 101068, 105.1, 8.85225296
0.5769, -0.4116, 0.8198, 26.2000, 29.8000, 22.5000, 0.2469, 2.0281, 0.4375, 101086, 105.2, 8.92077732
0.5554, -0.3984, 0.7759, 26.6000, 29.6000, 23.2000, -0.5063, 2.5812, 0.6438, 101062, 105.1, 8.97688675
0.5256, -0.4363, 0.6785, 26.7000, 30.1000, 23.7000, 0.1031, 3.8000, -0.7625, 101070, 105.1, 9.02403259
0.5784, -0.4377, 0.7571, 26.8000, 29.7000, 23.1000, 0.8000, 5.7906, -1.9156, 101072, 105.2, 9.07093716
0.5881, -0.4211, 0.7632, 27.1000, 29.8000, 23.4000, 0.1031, 2.5062, -0.8031, 101052, 105.0, 9.12558746
0.6025, -0.4231, 0.8137, 27.1000, 29.1000, 23.0000, -0.2219, 4.8594, -0.7719, 101066, 105.1, 9.17238140
0.5413, -0.4348, 0.8342, 27.7000, 29.7000, 23.3000, -0.5656, -0.4906, -0.3469, 101087, 105.2, 9.21957016
0.5732, -0.4275, 0.7888, 27.7000, 29.6000, 22.6000, -1.3094, 0.3250, -0.9594, 101067, 105.1, 9.26672077
0.6057, -0.4297, 0.6731, 26.7000, 29.6000, 22.9000, -0.0281, 0.4156, -0.4156, 101069, 105.1, 9.31387520
0.6216, -0.4148, 0.7446, 27.8000, 30.4000, 23.1000, 0.3688, 6.3219, -0.3969, 101068, 105.1, 9.36877728
0.6113, -0.4287, 0.7258, 27.9000, 29.8000, 23.0000, 0.2406, 5.3031, -0.8344, 101086, 105.2, 9.41552258
0.5251, -0.4622, 0.7205, 28.1000, 30.1000, 23.8000, -0.0562, 7.7219, -2.1781, 101076, 105.2, 9.46238136
0.5300, -0.4280, 0.8154, 28.5000, 29.5000, 22.5000, -0.1969, 1.6375, -1.9125, 101075, 105.1, 9.50949192
0.5457, -0.4204, 0.8083, 28.6000, 30.1000, 23.6000, -0.1125, -6.0344, 0.2219, 101048, 104.9, 9.55661106
0.6721, -0.4302, 0.7861, 28.0000, 30.1000, 23.3000, -0.4750, -0.3969, 1.7594, 101080, 105.2, 9.61140347
0.4868, -0.4368, 0.7529, 28.2000, 30.3000, 23.9000, -0.1937, 4.9344, -0.5125, 101096, 105.3, 9.65841866
0.6191, -0.4365, 0.7119, 28.0000, 30.1000, 23.3000, 0.7156, 0.4906, -0.8156, 101081, 105.2, 9.70554733
0.6375, -0.3855, 0.7891, 27.7000, 29.8000, 23.5000, 0.5031, 3.5812, -0.8406, 101066, 105.0, 9.75241280
0.6228, -0.3982, 0.7393, 27.9000, 30.1000, 23.9000, 0.3656, 0.5031, -0.0469, 101074, 105.1, 9.80225277
0.5669, -0.4353, 0.7688, 28.0000, 30.3000, 23.2000, 2.0156, 3.9688, -0.8469, 101069, 105.1, 9.85679722
0.6057, -0.4226, 0.7847, 28.2000, 29.6000, 23.4000, 2.0531, 1.3438, -0.4187, 101099, 105.3, 9.90353489
0.6194, -0.4180, 0.7937, 28.6000, 29.9000, 23.0000, 1.8500, 3.7687, 0.3156, 101082, 105.2, 9.95225430
0.6035, -0.4385, 0.7808, 28.8000, 30.2000, 22.9000, 1.5438, 5.3656, 0.2219, 101065, 105.0, 10.00225258
0.5449, -0.4260, 0.8291, 28.7000, 29.8000, 23.3000, 0.9156, 2.3406, 0.2688, 101066, 105.1, 10.05225277
