date, time, tempF,RH%, steps, totalsteps
12/23/2010, 7:24:3,45,80,7,1042
12/23/2010, 7:24:13,45,80,3,1045
12/23/2010, 7:24:23,45,80,3,1048
12/23/2010, 7:24:33,45,80,6,1054
12/23/2010, 7:24:43,45,80,19,1073
12/23/2010, 7:24:53,45,80,18,1091
12/23/2010, 7:25:3,45,80,12,1103
12/23/2010, 7:25:14,45,80,20,1123
12/23/2010, 7:25:24,45,80,17,1140
12/23/2010, 7:25:34,45,80,11,1151
12/23/2010, 7:25:44,45,80,1,1152
12/23/2010, 7:25:54,45,80,14,1166
12/23/2010, 7:26:4,45,80,19,1185
12/23/2010, 7:26:14,45,80,11,1196
12/23/2010, 7:26:24,45,80,9,1205
12/23/2010, 7:26:34,45,80,1,1206
12/23/2010, 7:26:44,45,80,10,1216
12/23/2010, 7:26:54,45,80,18,1234
12/23/2010, 7:27:5,45,80,19,1253
12/23/2010, 7:27:15,45,80,5,1258
12/23/2010, 7:27:25,45,80,7,1265
12/23/2010, 7:27:35,45,80,19,1284
12/23/2010, 7:27:45,45,80,19,1303
12/23/2010, 7:27:55,45,80,19,1322
12/23/2010, 7:28:5,45,80,5,1327
12/23/2010, 7:28:15,45,80,18,1345
12/23/2010, 7:28:25,45,80,18,1363
12/23/2010, 7:28:35,45,80,3,1366
12/23/2010, 7:28:45,45,80,0,1366
12/23/2010, 7:28:55,45,80,0,1366
12/23/2010, 7:29:5,45,80,0,1366
12/23/2010, 7:29:16,45,80,9,1375
12/23/2010, 7:29:26,45,80,18,1393
12/23/2010, 7:29:36,45,80,16,1409
12/23/2010, 7:29:46,45,80,3,1412
12/23/2010, 7:29:56,45,80,13,1425
12/23/2010, 7:30:6,45,80,10,1435
12/23/2010, 7:30:16,45,80,11,1446
12/23/2010, 7:30:26,45,80,6,1452
12/23/2010, 7:30:36,45,80,0,1452
12/23/2010, 7:30:46,45,80,8,1460
12/23/2010, 7:30:56,45,80,19,1479
12/23/2010, 7:31:7,45,80,20,1499
12/23/2010, 7:31:17,45,80,15,1514
12/23/2010, 7:31:27,45,80,19,1533
12/23/2010, 7:31:38,45,80,22,1555
12/23/2010, 7:31:48,45,80,22,1577
12/23/2010, 7:31:58,45,80,21,1598
12/23/2010, 7:32:8,45,80,21,1619
12/23/2010, 7:32:18,45,80,22,1641
12/23/2010, 7:32:28,45,80,14,1655
12/23/2010, 7:32:38,45,80,3,1658
12/23/2010, 7:32:48,45,80,5,1663
12/23/2010, 7:32:58,45,80,13,1676
12/23/2010, 7:33:8,45,80,18,1694
12/23/2010, 7:33:18,45,80,15,1709
12/23/2010, 7:33:28,45,80,20,1729
12/23/2010, 7:33:38,45,80,20,1749
12/23/2010, 7:33:49,45,80,21,1770
12/23/2010, 7:33:59,45,80,21,1791
12/23/2010, 7:34:9,45,80,21,1812
12/23/2010, 7:34:19,45,80,21,1833
12/23/2010, 7:34:29,45,80,20,1853
12/23/2010, 7:34:39,45,80,20,1873
12/23/2010, 7:34:49,45,80,21,1894
12/23/2010, 7:35:0,45,80,20,1914
12/23/2010, 7:35:10,45,80,6,1920
12/23/2010, 7:35:20,45,80,20,1940
12/23/2010, 7:35:30,45,80,18,1958
12/23/2010, 7:35:40,45,80,20,1978
12/23/2010, 7:35:50,45,80,20,1998
12/23/2010, 7:36:0,45,80,20,2018
12/23/2010, 7:36:11,45,80,20,2038
12/23/2010, 7:36:21,45,80,20,2058
12/23/2010, 7:36:31,45,80,20,2078
12/23/2010, 7:36:41,45,80,20,2098
12/23/2010, 7:36:51,45,80,21,2119
12/23/2010, 7:37:1,45,80,21,2140
12/23/2010, 7:37:11,45,80,20,2160
12/23/2010, 7:37:21,45,80,20,2180
12/23/2010, 7:37:31,45,80,20,2200
12/23/2010, 7:37:41,45,80,9,2209
12/23/2010, 7:37:51,45,80,0,2209
12/23/2010, 7:38:1,45,80,3,2212
12/23/2010, 7:38:11,45,80,0,2212
12/23/2010, 7:38:21,45,80,0,2212
12/23/2010, 7:38:32,45,80,8,2220
12/23/2010, 7:38:42,45,80,19,2239
12/23/2010, 7:38:52,45,80,19,2258
12/23/2010, 7:39:2,45,80,20,2278
12/23/2010, 7:39:12,45,80,10,2288
12/23/2010, 7:39:22,45,80,7,2295
12/23/2010, 7:39:32,45,80,9,2304
12/23/2010, 7:39:42,45,80,19,2323
12/23/2010, 7:39:52,45,80,19,2342
12/23/2010, 7:40:2,45,80,20,2362
12/23/2010, 7:40:12,45,80,20,2382
12/23/2010, 7:40:22,45,80,16,2398
12/23/2010, 7:40:33,45,80,8,2406
12/23/2010, 7:40:43,45,80,19,2425
12/23/2010, 7:40:53,45,80,19,2444
12/23/2010, 7:41:3,45,80,19,2463
12/23/2010, 7:41:13,45,80,18,2481
12/23/2010, 7:41:23,45,80,19,2500
12/23/2010, 7:41:33,45,80,7,2507
12/23/2010, 7:41:44,45,80,1,2508
12/23/2010, 7:41:54,45,80,2,2510
12/23/2010, 7:42:4,45,80,18,2528
12/23/2010, 7:42:14,45,80,19,2547
12/23/2010, 7:42:24,45,80,19,2566
12/23/2010, 7:42:34,45,80,20,2586
12/23/2010, 7:42:44,45,80,13,2599
12/23/2010, 7:42:54,46,80,6,2605
12/23/2010, 7:43:4,46,80,16,2621
12/23/2010, 7:43:14,45,80,16,2637
12/23/2010, 7:43:25,45,80,17,2654
12/23/2010, 7:43:35,45,80,19,2673
12/23/2010, 7:43:45,45,80,18,2691
12/23/2010, 7:43:55,45,80,20,2711
12/23/2010, 7:44:5,45,80,19,2730
12/23/2010, 7:44:15,45,80,19,2749
12/23/2010, 7:44:25,45,80,18,2767
12/23/2010, 7:44:36,45,80,4,2771
12/23/2010, 7:44:46,45,80,18,2789
12/23/2010, 7:44:56,45,80,8,2797
12/23/2010, 7:45:6,45,80,0,2797
12/23/2010, 7:45:16,46,80,1,2798
12/23/2010, 7:45:26,45,80,15,2813
12/23/2010, 7:45:37,45,80,10,2823
12/23/2010, 7:45:47,45,80,11,2834
12/23/2010, 7:45:57,45,80,20,2854
12/23/2010, 7:46:7,45,80,20,2874
12/23/2010, 7:46:17,45,80,20,2894
12/23/2010, 7:46:27,45,80,20,2914
12/23/2010, 7:46:37,45,80,20,2934
12/23/2010, 7:46:48,45,80,12,2946
12/23/2010, 7:46:58,45,80,20,2966
12/23/2010, 7:47:8,45,80,20,2986
12/23/2010, 7:47:18,45,80,20,3006
12/23/2010, 7:47:28,45,80,20,3026
12/23/2010, 7:47:38,45,80,19,3045
12/23/2010, 7:47:48,45,80,12,3057
12/23/2010, 7:47:58,45,80,15,3072
12/23/2010, 7:48:8,45,80,16,3088
12/23/2010, 7:48:18,45,80,3,3091
12/23/2010, 7:48:28,45,80,2,3093
12/23/2010, 7:48:39,45,80,4,3097
12/23/2010, 7:48:49,45,80,2,3099
12/23/2010, 7:48:59,45,80,4,3103
12/23/2010, 7:49:9,45,80,10,3113
12/23/2010, 7:49:19,45,80,5,3118
12/23/2010, 7:49:29,46,80,3,3121
12/23/2010, 7:49:39,46,80,17,3138
12/23/2010, 7:49:49,46,80,9,3147
12/23/2010, 7:49:59,45,80,10,3157
12/23/2010, 7:50:10,45,80,18,3175
12/23/2010, 7:50:20,45,80,14,3189
12/23/2010, 7:50:30,45,80,13,3202
12/23/2010, 7:50:40,45,80,2,3204
12/23/2010, 7:50:50,45,80,11,3215
12/23/2010, 7:51:0,45,80,17,3232
12/23/2010, 7:51:10,45,80,7,3239
12/23/2010, 7:51:20,45,80,2,3241
12/23/2010, 7:51:30,45,80,0,3241
12/23/2010, 7:51:40,46,80,0,3241
12/23/2010, 7:51:51,46,80,13,3254
12/23/2010, 7:52:1,45,80,10,3264
12/23/2010, 7:52:11,45,80,19,3283
12/23/2010, 7:52:21,45,80,17,3300
12/23/2010, 7:52:31,45,80,5,3305
12/23/2010, 7:52:41,45,80,14,3319
12/23/2010, 7:52:51,46,80,5,3324
12/23/2010, 7:53:1,45,80,13,3337
12/23/2010, 7:53:11,45,80,7,3344
12/23/2010, 7:53:21,45,80,14,3358
12/23/2010, 7:53:31,45,80,9,3367
12/23/2010, 7:53:42,45,80,7,3374
12/23/2010, 7:53:52,45,80,10,3384
12/23/2010, 7:54:2,45,80,11,3395
12/23/2010, 7:54:12,45,80,5,3400
12/23/2010, 7:54:22,45,80,3,3403
12/23/2010, 7:54:32,45,80,0,3403
12/23/2010, 7:54:42,46,80,9,3412
12/23/2010, 7:54:52,46,80,5,3417
12/23/2010, 7:55:2,46,80,18,3435
12/23/2010, 7:55:12,46,80,19,3454
12/23/2010, 7:55:23,46,80,20,3474
12/23/2010, 7:55:33,46,80,19,3493
12/23/2010, 7:55:43,45,80,16,3509
12/23/2010, 7:55:53,46,80,6,3515
12/23/2010, 7:56:3,46,80,18,3533
12/23/2010, 7:56:13,46,80,17,3550
12/23/2010, 7:56:23,46,80,18,3568
12/23/2010, 7:56:33,46,80,19,3587
12/23/2010, 7:56:44,46,80,18,3605
12/23/2010, 7:56:54,46,80,13,3618
12/23/2010, 7:57:4,45,80,16,3634
12/23/2010, 7:57:14,45,80,17,3651
12/23/2010, 7:57:24,45,80,18,3669
12/23/2010, 7:57:34,45,80,18,3687
12/23/2010, 7:57:44,45,80,11,3698
12/23/2010, 7:57:54,45,80,13,3711
12/23/2010, 7:58:4,45,80,12,3723
12/23/2010, 7:58:14,45,80,15,3738
12/23/2010, 7:58:24,45,80,19,3757
12/23/2010, 7:58:35,45,80,19,3776
12/23/2010, 7:58:45,45,80,20,3796
12/23/2010, 7:58:55,45,80,18,3814
12/23/2010, 7:59:5,45,80,12,3826
12/23/2010, 7:59:15,45,80,18,3844
12/23/2010, 7:59:25,45,80,3,3847
12/23/2010, 7:59:35,45,80,15,3862
12/23/2010, 7:59:45,45,80,12,3874
12/23/2010, 7:59:55,45,80,10,3884
12/23/2010, 8:0:5,45,80,20,3904
12/23/2010, 8:0:16,45,80,20,3924
12/23/2010, 8:0:26,45,80,17,3941
12/23/2010, 8:0:36,45,80,18,3959
12/23/2010, 8:0:46,45,80,18,3977
12/23/2010, 8:0:56,45,80,19,3996
12/23/2010, 8:1:6,45,80,0,3996
12/23/2010, 8:1:16,45,80,0,3996
12/23/2010, 8:1:26,45,80,0,3996
12/23/2010, 8:1:36,45,80,0,3996
12/23/2010, 8:1:47,45,80,0,3996
12/23/2010, 8:1:57,45,80,0,3996
12/23/2010, 8:2:7,45,80,17,4013
12/23/2010, 8:2:17,45,80,19,4032
12/23/2010, 8:2:27,45,80,19,4051
12/23/2010, 8:2:37,45,80,19,4070
12/23/2010, 8:2:47,45,80,17,4087
12/23/2010, 8:2:57,45,80,7,4094
12/23/2010, 8:3:7,45,80,19,4113
12/23/2010, 8:3:17,45,80,18,4131
12/23/2010, 8:3:28,45,80,6,4137
12/23/2010, 8:3:38,45,80,1,4138
12/23/2010, 8:3:48,45,80,0,4138
12/23/2010, 8:3:58,45,80,0,4138
12/23/2010, 8:4:8,45,80,0,4138
12/23/2010, 8:4:18,45,80,0,4138
12/23/2010, 8:4:28,45,80,0,4138
12/23/2010, 8:4:38,45,80,0,4138
12/23/2010, 8:4:48,45,80,0,4138
12/23/2010, 8:4:58,45,80,0,4138
12/23/2010, 8:5:8,45,80,0,4138
12/23/2010, 8:5:18,46,80,0,4138
12/23/2010, 8:5:28,46,80,0,4138
12/23/2010, 8:5:38,46,80,0,4138
12/23/2010, 8:5:48,46,80,0,4138
12/23/2010, 8:5:58,46,80,0,4138
12/23/2010, 8:6:8,46,80,0,4138
12/23/2010, 8:6:18,46,80,0,4138
12/23/2010, 8:6:28,46,80,0,4138
12/23/2010, 8:6:38,46,80,0,4138
12/23/2010, 8:6:48,46,80,0,4138
12/23/2010, 8:6:58,46,80,0,4138
12/23/2010, 8:7:9,46,80,0,4138
12/23/2010, 8:7:19,46,80,0,4138
12/23/2010, 8:7:29,46,81,0,4138
12/23/2010, 8:7:39,46,81,4,4142
12/23/2010, 8:7:49,46,80,7,4149
12/23/2010, 8:7:59,46,81,1,4150
12/23/2010, 8:8:9,46,80,11,4161
12/23/2010, 8:8:20,46,80,17,4178
12/23/2010, 8:8:30,46,80,18,4196
12/23/2010, 8:8:40,46,80,18,4214
12/23/2010, 8:8:50,46,80,7,4221
12/23/2010, 8:9:0,46,80,1,4222
12/23/2010, 8:9:10,46,80,1,4223
12/23/2010, 8:9:20,46,80,13,4236
12/23/2010, 8:9:30,46,80,3,4239
12/23/2010, 8:9:40,46,80,11,4250
12/23/2010, 8:9:50,46,80,13,4263
12/23/2010, 8:10:0,46,80,6,4269
12/23/2010, 8:10:11,46,80,8,4277
12/23/2010, 8:10:21,46,80,2,4279
12/23/2010, 8:10:31,46,80,11,4290
12/23/2010, 8:10:41,46,80,3,4293
12/23/2010, 8:10:52,46,80,18,4311
12/23/2010, 8:11:2,46,80,13,4324
12/23/2010, 8:11:12,46,80,1,4325
12/23/2010, 8:11:22,46,80,4,4329
12/23/2010, 8:11:32,46,80,2,4331
12/23/2010, 8:11:42,46,80,19,4350
12/23/2010, 8:11:52,46,80,19,4369
12/23/2010, 8:12:2,46,80,19,4388
12/23/2010, 8:12:13,46,80,20,4408
12/23/2010, 8:12:23,45,80,19,4427
12/23/2010, 8:12:33,45,80,20,4447
12/23/2010, 8:12:43,45,80,19,4466
12/23/2010, 8:12:53,45,80,19,4485
12/23/2010, 8:13:3,45,80,20,4505
12/23/2010, 8:13:13,45,80,19,4524
12/23/2010, 8:13:24,45,80,20,4544
12/23/2010, 8:13:34,45,80,12,4556
12/23/2010, 8:13:44,45,80,7,4563
12/23/2010, 8:13:54,45,80,17,4580
12/23/2010, 8:14:4,45,80,20,4600
12/23/2010, 8:14:14,45,80,20,4620
12/23/2010, 8:14:24,45,80,19,4639
12/23/2010, 8:14:34,45,80,19,4658
12/23/2010, 8:14:44,45,80,19,4677
12/23/2010, 8:14:55,45,80,20,4697
12/23/2010, 8:15:5,45,80,20,4717
12/23/2010, 8:15:15,45,80,20,4737
12/23/2010, 8:15:25,45,80,21,4758
12/23/2010, 8:15:35,45,80,20,4778
12/23/2010, 8:15:45,45,80,21,4799
12/23/2010, 8:15:56,45,80,5,4804
12/23/2010, 8:16:6,45,80,18,4822
12/23/2010, 8:16:16,45,80,19,4841
12/23/2010, 8:16:26,45,80,19,4860
12/23/2010, 8:16:36,45,80,18,4878
12/23/2010, 8:16:46,45,80,14,4892
12/23/2010, 8:16:56,45,80,19,4911
12/23/2010, 8:17:6,45,80,18,4929
12/23/2010, 8:17:16,45,80,9,4938
12/23/2010, 8:17:26,45,80,5,4943
12/23/2010, 8:17:36,45,80,1,4944
12/23/2010, 8:17:46,45,80,0,4944
12/23/2010, 8:17:56,46,80,1,4945
12/23/2010, 8:18:6,46,80,0,4945
12/23/2010, 8:18:17,46,80,5,4950
12/23/2010, 8:18:27,46,80,10,4960
12/23/2010, 8:18:37,46,80,6,4966
12/23/2010, 8:18:47,46,81,2,4968
12/23/2010, 8:18:57,46,80,3,4971
12/23/2010, 8:19:7,46,80,0,4971
12/23/2010, 8:19:17,46,81,1,4972
12/23/2010, 8:19:27,46,81,0,4972
12/23/2010, 8:19:37,46,81,1,4973
12/23/2010, 8:19:47,46,81,0,4973
12/23/2010, 8:19:57,46,81,0,4973
12/23/2010, 8:20:7,46,81,0,4973
12/23/2010, 8:20:17,46,81,0,4973
12/23/2010, 8:20:27,46,81,0,4973
12/23/2010, 8:20:37,46,81,2,4975
12/23/2010, 8:20:47,46,81,2,4977
12/23/2010, 8:20:58,46,81,18,4995
12/23/2010, 8:21:8,46,80,22,5017
12/23/2010, 8:21:18,46,80,2,5019
12/23/2010, 8:21:28,46,81,0,5019
12/23/2010, 8:21:38,46,80,0,5019
12/23/2010, 8:21:48,46,81,0,5019
12/23/2010, 8:21:58,46,80,0,5019
12/23/2010, 8:22:8,46,81,0,5019
12/23/2010, 8:22:18,46,81,3,5022
12/23/2010, 8:22:29,46,81,10,5032
12/23/2010, 8:22:39,46,81,2,5034
12/23/2010, 8:22:49,46,81,0,5034
12/23/2010, 8:22:59,46,81,0,5034
12/23/2010, 8:23:9,46,81,0,5034
12/23/2010, 8:23:19,46,81,0,5034
12/23/2010, 8:23:29,46,81,0,5034
12/23/2010, 8:23:39,46,81,0,5034
12/23/2010, 8:23:49,46,81,0,5034
12/23/2010, 8:23:59,46,81,0,5034
12/23/2010, 8:24:9,46,81,0,5034
12/23/2010, 8:24:19,46,81,0,5034
12/23/2010, 8:24:29,46,81,0,5034
12/23/2010, 8:24:39,46,81,0,5034
12/23/2010, 8:24:49,46,81,0,5034
12/23/2010, 8:24:59,46,81,0,5034
12/23/2010, 8:25:9,46,81,0,5034
12/23/2010, 8:25:19,46,81,0,5034
12/23/2010, 8:25:29,46,81,0,5034
12/23/2010, 8:25:39,46,80,0,5034
12/23/2010, 8:25:50,46,81,0,5034
12/23/2010, 8:26:0,46,81,0,5034
12/23/2010, 8:26:10,46,81,0,5034
12/23/2010, 8:26:20,46,81,0,5034
12/23/2010, 8:26:30,46,81,4,5038
12/23/2010, 8:26:40,46,81,16,5054
12/23/2010, 8:26:50,46,81,1,5055
12/23/2010, 8:27:0,46,81,9,5064
12/23/2010, 8:27:10,46,81,14,5078
12/23/2010, 8:27:20,46,81,16,5094
12/23/2010, 8:27:30,46,81,15,5109
12/23/2010, 8:27:41,46,81,19,5128
12/23/2010, 8:27:51,46,81,11,5139
12/23/2010, 8:28:1,46,81,12,5151
12/23/2010, 8:28:11,47,81,18,5169
12/23/2010, 8:28:21,46,81,18,5187
12/23/2010, 8:28:31,46,81,12,5199
12/23/2010, 8:28:41,47,81,5,5204
12/23/2010, 8:28:51,47,81,17,5221
12/23/2010, 8:29:1,46,81,18,5239
12/23/2010, 8:29:11,46,81,2,5241
12/23/2010, 8:29:21,46,81,2,5243
12/23/2010, 8:29:31,46,81,0,5243
12/23/2010, 8:29:41,47,81,6,5249
12/23/2010, 8:29:52,47,81,19,5268
12/23/2010, 8:30:2,47,81,19,5287
12/23/2010, 8:30:12,47,80,5,5292
12/23/2010, 8:30:22,47,81,2,5294
12/23/2010, 8:30:32,47,81,0,5294
12/23/2010, 8:30:42,47,81,18,5312
12/23/2010, 8:30:52,47,81,19,5331
12/23/2010, 8:31:2,47,81,17,5348
12/23/2010, 8:31:12,47,81,14,5362
12/23/2010, 8:31:23,47,81,14,5376
12/23/2010, 8:31:33,47,81,10,5386
12/23/2010, 8:31:43,47,81,9,5395
12/23/2010, 8:31:53,47,81,0,5395
12/23/2010, 8:32:3,47,81,9,5404
12/23/2010, 8:32:13,47,81,14,5418
12/23/2010, 8:32:23,47,81,19,5437
12/23/2010, 8:32:33,47,81,11,5448
12/23/2010, 8:32:43,47,81,14,5462
12/23/2010, 8:32:54,47,81,11,5473
12/23/2010, 8:33:4,47,81,5,5478
12/23/2010, 8:33:14,47,81,18,5496
12/23/2010, 8:33:24,46,81,20,5516
12/23/2010, 8:33:34,46,81,19,5535
12/23/2010, 8:33:44,46,81,20,5555
12/23/2010, 8:33:54,46,81,20,5575
12/23/2010, 8:34:4,46,81,20,5595
12/23/2010, 8:34:14,46,81,20,5615
12/23/2010, 8:34:24,46,81,20,5635
12/23/2010, 8:34:35,46,80,20,5655
12/23/2010, 8:34:45,46,80,20,5675
12/23/2010, 8:34:55,46,80,20,5695
12/23/2010, 8:35:5,46,81,20,5715
12/23/2010, 8:35:15,46,80,21,5736
12/23/2010, 8:35:25,46,81,19,5755
12/23/2010, 8:35:35,46,81,15,5770
12/23/2010, 8:35:45,46,81,9,5779
12/23/2010, 8:35:56,46,81,19,5798
12/23/2010, 8:36:6,46,81,19,5817
12/23/2010, 8:36:16,46,81,19,5836
12/23/2010, 8:36:26,46,81,4,5840
12/23/2010, 8:36:36,47,81,17,5857
12/23/2010, 8:36:46,47,81,15,5872
12/23/2010, 8:36:56,47,81,2,5874
12/23/2010, 8:37:6,47,81,12,5886
12/23/2010, 8:37:16,47,81,16,5902
12/23/2010, 8:37:26,47,81,6,5908
12/23/2010, 8:37:36,47,81,0,5908
12/23/2010, 8:37:46,47,81,11,5919
12/23/2010, 8:37:57,47,81,19,5938
12/23/2010, 8:38:7,47,81,21,5959
12/23/2010, 8:38:17,47,81,17,5976
12/23/2010, 8:38:27,47,81,14,5990
12/23/2010, 8:38:37,47,81,15,6005
12/23/2010, 8:38:47,47,81,20,6025
12/23/2010, 8:38:57,47,81,18,6043
12/23/2010, 8:39:7,47,81,20,6063
12/23/2010, 8:39:18,47,81,20,6083
12/23/2010, 8:39:28,47,81,15,6098
12/23/2010, 8:39:38,47,81,5,6103
12/23/2010, 8:39:48,47,81,20,6123
12/23/2010, 8:39:58,47,81,20,6143
12/23/2010, 8:40:8,47,81,21,6164
12/23/2010, 8:40:19,47,81,20,6184
12/23/2010, 8:40:29,47,81,20,6204
12/23/2010, 8:40:39,47,81,9,6213
12/23/2010, 8:40:49,47,81,0,6213
12/23/2010, 8:40:59,47,81,0,6213
12/23/2010, 8:41:9,47,81,0,6213
12/23/2010, 8:41:19,47,81,16,6229
12/23/2010, 8:41:29,47,81,20,6249
12/23/2010, 8:41:39,48,81,19,6268
12/23/2010, 8:41:49,48,81,19,6287
12/23/2010, 8:41:59,48,81,19,6306
12/23/2010, 8:42:10,48,81,19,6325
12/23/2010, 8:42:20,48,81,19,6344
12/23/2010, 8:42:30,48,81,19,6363
12/23/2010, 8:42:40,48,81,18,6381
12/23/2010, 8:42:50,48,81,13,6394
12/23/2010, 8:43:0,48,81,8,6402
12/23/2010, 8:43:10,48,81,18,6420
12/23/2010, 8:43:20,48,81,19,6439
12/23/2010, 8:43:30,48,81,19,6458
12/23/2010, 8:43:40,48,81,18,6476
12/23/2010, 8:43:51,48,81,19,6495
12/23/2010, 8:44:1,48,81,18,6513
12/23/2010, 8:44:11,48,81,18,6531
12/23/2010, 8:44:21,48,81,15,6546
12/23/2010, 8:44:31,48,81,17,6563
12/23/2010, 8:44:41,48,81,13,6576
12/23/2010, 8:44:51,48,81,3,6579
12/23/2010, 8:45:1,48,81,12,6591
12/23/2010, 8:45:11,48,81,18,6609
12/23/2010, 8:45:22,48,81,18,6627
12/23/2010, 8:45:32,48,81,4,6631
12/23/2010, 8:45:42,48,81,5,6636
12/23/2010, 8:45:52,48,81,1,6637
12/23/2010, 8:46:2,48,81,0,6637
12/23/2010, 8:46:12,48,81,0,6637
12/23/2010, 8:46:22,48,81,0,6637
12/23/2010, 8:46:32,48,81,11,6648
12/23/2010, 8:46:42,48,81,13,6661
12/23/2010, 8:46:52,48,81,0,6661
12/23/2010, 8:47:2,48,81,0,6661
12/23/2010, 8:47:12,48,81,1,6662
12/23/2010, 8:47:22,48,81,0,6662
12/23/2010, 8:47:32,49,81,0,6662
12/23/2010, 8:47:42,49,81,0,6662
12/23/2010, 8:47:52,49,81,0,6662
12/23/2010, 8:48:2,49,81,0,6662
12/23/2010, 8:48:13,49,81,0,6662
12/23/2010, 8:48:23,49,81,0,6662
12/23/2010, 8:48:33,49,81,10,6672
12/23/2010, 8:48:43,49,81,0,6672
12/23/2010, 8:48:53,49,81,0,6672
12/23/2010, 8:49:3,48,81,15,6687
12/23/2010, 8:49:13,48,81,18,6705
12/23/2010, 8:49:23,48,81,17,6722
12/23/2010, 8:49:33,48,81,19,6741
