gX,gY,gZ
4.883,-2.747,18.738
3.54,-0.854,24.902
2.625,1.709,36.133
5.371,2.258,46.631
5.066,1.465,51.27
1.038,3.418,54.382
-0.122,5.31,61.707
3.723,3.784,67.261
6.409,2.197,68.298
5.615,-0.732,59.448
1.16,-0.854,40.1
-10.071,-1.953,12.39
-5.615,-3.906,4.395
0.671,0.793,21.179
1.16,2.136,27.161
-3.235,1.709,21.423
-2.991,0.671,22.339
-2.38,2.38,31.006
-4.15,5.493,37.598
-3.601,5.859,38.147
-2.258,3.784,33.936
-1.77,2.747,29.053
-2.136,2.808,24.536
-2.686,3.601,21.79
-2.502,3.54,19.958
-1.221,2.747,17.944
0.061,2.014,14.832
-0.427,1.953,9.46
-0.793,2.319,4.7
0.793,2.258,3.235
2.319,2.441,3.601
1.953,2.625,2.319
0.732,2.441,-0.061
0.977,2.441,-0.305
2.563,2.258,0.977
2.625,1.892,0.244
1.77,1.648,-2.258
1.77,1.099,-2.502
1.831,0.793,-1.343
2.258,0.671,-0.732
1.587,0.732,-0.427
1.221,1.16,0.244
1.404,1.221,2.014
1.77,1.038,2.869
1.282,0.854,2.075
0.793,0.488,1.892
7.202,-36.865,-278.809
1.77,-30.457,-289.795
-30.823,-19.043,-265.259
-6.104,-26.428,-197.998
12.695,-16.541,-62.256
41.87,-2.258,4.517
28.564,-5.371,-10.864
19.409,-3.54,3.967
25.879,-2.014,27.649
7.568,1.77,46.082
8.545,-2.197,45.349
2.014,-3.723,33.997
-0.488,-5.066,19.287
0.732,-5.798,8.911
0.549,-4.15,5.066
-0.671,-3.601,0.977
0.427,-4.761,-0.427
5.127,-4.639,6.165
-1.404,-1.526,1.77
-3.418,2.136,6.714
1.221,4.089,18.372
2.38,4.089,20.447
-1.282,4.333,20.264
-3.235,3.113,17.944
-3.784,2.197,15.259
-3.357,1.953,12.939
-0.366,0.854,10.498
0.427,0.122,5.31
-2.502,1.343,1.465
-3.174,1.709,1.953
-3.296,2.808,6.042
-2.441,2.869,8.972
-1.831,2.991,11.658
-1.709,4.028,16.357
-0.854,3.906,18.372
-0.793,3.601,14.893
-0.732,2.686,9.155
-0.671,1.831,3.662
0.183,1.953,0.244
1.221,2.319,-0.488
1.282,2.747,-0.977
0.671,2.869,-1.465
0.427,2.991,-0.732
1.099,2.991,0.122
1.221,3.052,0.061
0.793,2.869,-0.366
0.488,3.113,-0.061
1.343,3.052,1.282
1.282,3.052,2.258
0.366,3.662,3.357
-0.183,4.272,6.348
0.244,4.089,10.437
1.587,3.174,11.902
0.854,3.479,10.864
0.122,3.662,9.033
0.183,3.174,8.789
1.099,2.563,9.338
0.977,2.136,8.301
0.244,1.709,5.615
0.061,1.221,3.723
0.427,0.854,1.526
0.854,0.305,0
0.488,0.244,-0.305
-0.427,0.244,-0.305
8.362,-39.368,-275.452
-7.385,-22.461,-282.837
-42.725,-7.996,-264.587
-20.203,-19.226,-232.056
-5.737,-23.254,-154.785
33.875,-1.953,-43.152
50.354,5.066,-12.878
34.18,8.911,-0.549
30.151,7.69,25.574
8.606,15.015,48.645
3.967,13.977,72.021
9.277,5.127,85.632
1.038,-0.732,80.139
-9.949,-5.737,48.95
-12.817,-6.836,19.287
-8.423,-5.676,9.949
-3.662,-6.042,3.113
2.441,-8.118,0.671
-1.892,-7.019,-9.033
-0.305,-4.761,-10.498
-0.916,-1.953,-3.723
0.305,-1.648,-0.305
2.014,-1.099,4.395
-1.099,1.282,11.292
-4.578,5.066,19.775
-8.24,7.019,26.794
-7.935,6.165,32.898
-7.385,6.042,39.734
-9.155,6.897,42.48
-8.545,6.653,44.434
-6.836,5.798,44.495
-5.737,6.165,42.358
-4.944,5.188,34.729
-2.38,3.174,23.01
-0.61,2.197,13.184
0.122,2.197,4.578
0.305,2.38,-0.183
0.366,2.502,-0.671
-0.732,2.563,-0.671
-1.343,2.625,-0.244
-1.099,2.991,1.099
-1.587,3.662,2.197
-1.465,3.601,2.808
-0.305,3.174,4.211
0.977,3.113,4.883
1.038,2.625,4.639
1.16,2.686,3.906
1.526,2.563,3.54
2.014,2.38,3.052
1.77,2.38,1.831
1.221,2.502,1.404
1.282,2.502,2.991
1.404,2.747,4.639
1.16,2.502,4.456
0.854,2.197,3.357
0.732,1.831,2.625
1.099,1.526,2.686
1.221,1.465,3.296
0.916,1.282,2.991
0.854,0.977,3.174
0.793,0.671,3.479
0.671,0.427,2.808
0.183,-0.061,1.465
0.244,-0.366,0.916
4.883,-32.043,-278.87
-19.409,-21.24,-279.541
-25.146,-19.714,-237.427
1.099,-24.475,-135.01
37.17,-1.953,-22.888
44.861,2.441,-4.15
25.208,3.418,0.427
30.884,-0.61,22.766
25.513,3.174,67.444
23.193,2.747,69.824
6.775,-3.967,47.302
-7.629,-6.897,21.79
-19.165,-3.662,39.185
3.235,-2.136,62.5
2.686,-1.343,66.65
-2.869,-0.366,47.119
-4.761,-2.625,16.907
-5.188,-1.709,-0.61
-4.883,2.686,-0.671
-4.761,4.211,-3.845
-1.587,2.38,-4.395
-2.197,2.808,-0.549
-4.517,2.869,-0.732
-5.798,3.052,-1.709
-6.47,3.357,-0.793
-2.563,2.319,3.54
-0.427,1.282,4.822
-2.38,0.732,2.136
-3.906,0.183,2.319
-2.563,0.183,5.249
-0.244,-0.183,5.615
0.305,-0.244,3.174
-0.244,0.122,0.977
-0.122,0.305,0.854
0.549,0.427,2.991
1.038,0.549,3.906
0.549,0.61,3.113
0.488,0.671,2.747
0.916,0.671,3.235
1.587,0.977,3.296
1.465,1.038,2.075
0.549,1.16,1.282
1.038,1.282,1.221
1.587,1.343,1.343
1.892,1.526,1.221
1.465,2.075,1.465
1.282,2.136,2.014
1.282,1.77,1.404
1.465,1.953,0.427
1.526,2.319,0
1.343,2.319,0.244
1.343,2.563,2.197
1.038,2.747,3.967
0.793,2.319,4.089
0.671,1.892,3.906
0.977,1.465,2.502
1.526,1.221,1.77
1.648,1.16,1.465
1.038,1.038,1.343
0.427,0.854,2.319
0.427,0.366,3.235
0.793,0,2.747
0.854,-0.366,1.343
0.488,-0.305,0.244
6.958,-32.227,-291.199
-8.24,-19.897,-297.852
-34.241,-6.104,-253.113
-2.93,-19.775,-164.49
22.888,-9.216,-40.955
41.138,-4.028,-13.428
28.32,-3.174,-16.785
30.518,-3.479,4.883
25.391,1.526,52.551
20.691,-2.502,55.725
-1.16,-1.526,43.091
-7.324,-3.845,19.531
-13.672,-5.981,30.457
5.92,-3.967,52.307
10.864,-4.944,51.025
2.441,-2.075,30.396
-1.099,-3.357,4.944
-0.122,-0.977,-2.869
1.587,3.113,-0.977
-2.136,4.761,-7.629
-1.648,3.601,-9.46
0,3.479,-0.671
-1.587,3.174,2.747
-4.15,3.357,2.136
-3.662,3.235,6.47
-0.366,2.014,12.268
0.732,1.465,12.024
-1.038,0.854,7.874
-3.174,0.977,6.165
-2.563,0.61,8.972
-0.61,0.122,12.512
0.488,-0.488,10.62
-0.61,-0.549,5.005
-1.648,-0.244,2.441
-0.305,0.061,3.967
0.488,0.244,3.723
0.122,0.305,1.892
-0.488,0.427,1.648
-0.061,0.732,3.418
0.977,1.099,5.981
1.404,0.854,5.798
0.671,0.488,2.075
-0.061,0.854,-0.122
0.549,1.16,0.305
1.343,1.221,0.122
0.61,1.648,0
0.244,1.831,0.854
0.549,1.953,3.723
1.526,2.258,5.249
1.587,2.075,2.991
0.854,2.258,1.16
0.854,2.441,2.441
1.404,2.258,4.272
1.404,2.136,4.211
0.854,1.709,3.052
0.732,1.282,1.77
1.404,1.221,1.77
1.892,1.038,1.221
1.221,1.038,0
0.854,0.916,0.427
0.671,0.732,0.977
0.671,0.427,0.61
0.305,0.488,0.244
0.122,0.488,0.427
6.531,-41.382,-261.414
-5.92,-33.691,-263.367
-26.001,-19.348,-219.91
-2.319,-19.836,-144.531
9.949,-9.46,-41.321
20.874,-5.005,-19.714
9.644,1.404,-13.245
11.597,5.005,13.489
20.691,2.38,31.738
8.057,2.869,42.175
3.113,1.099,54.077
5.188,-3.967,57.678
2.869,-7.996,37.476
-1.16,-7.568,20.569
3.784,-4.639,26.062
5.249,-3.54,25.33
3.052,-3.723,14.404
0.916,-1.343,6.47
-5.432,3.723,3.235
-11.841,7.629,-0.854
-13.184,8.728,1.343
-10.559,8.484,12.024
-10.315,8.484,22.339
-8.423,7.812,29.053
-7.08,5.676,28.198
-7.385,3.845,23.987
-5.31,1.953,19.775
-3.296,0.854,17.09
-2.319,0.122,13
-2.38,-0.183,7.263
-1.831,-0.244,4.028
-1.16,-0.671,3.845
-0.488,-0.61,7.629
-0.061,-0.671,10.803
-0.549,-0.305,10.742
-0.427,-0.244,9.888
-0.061,-0.183,7.324
-0.244,-0.549,3.967
-0.366,-0.488,3.113
0,0.122,5.188
0.427,0.671,5.249
0.671,0.549,4.761
1.221,1.099,5.371
1.648,1.16,4.272
1.648,1.282,2.747
1.587,1.709,3.479
1.404,2.014,4.211
1.038,2.686,4.517
1.221,2.808,4.883
1.465,2.563,3.906
1.526,2.686,2.258
1.16,2.869,1.404
1.221,2.625,1.16
1.038,2.38,1.465
1.282,2.319,2.075
1.282,1.953,2.502
1.343,1.587,2.075
1.404,1.648,1.282
1.953,1.282,0.793
1.77,0.671,0.244
1.587,0.732,0.427
1.343,0.549,0.977
1.038,0.488,0.916
0.916,0.427,0.854
4.272,-48.767,-287.17
5.798,-42.908,-300.354
-0.122,-40.283,-300.842
-34.912,-35.767,-276.367
-25.208,-33.081,-199.768
19.958,-6.348,-41.809
61.218,4.089,30.823
59.998,4.211,57.19
39.551,0.488,81.726
29.358,-1.953,112.61
8.484,2.075,108.826
-3.967,4.7,94.543
-5.798,3.052,93.506
-11.108,4.456,112.244
-1.892,5.676,117.493
-2.747,3.906,93.567
-5.188,-4.028,39.551
-7.69,-2.014,16.235
-3.906,-1.526,14.709
-6.714,1.038,4.578
-7.935,2.625,-0.854
-5.981,3.784,0.183
-8.85,6.409,1.404
-8.972,7.629,5.676
-5.798,7.69,14.282
-3.906,5.92,15.137
-2.258,3.357,12.817
-0.854,1.953,10.071
-1.892,1.404,2.747
-2.197,1.282,1.587
1.038,1.221,6.042
2.563,0.671,4.395
1.526,0.244,0.977
1.77,0.549,2.258
2.502,0.793,3.54
2.502,0.427,2.319
1.892,0.793,2.319
1.221,1.16,3.418
0.793,1.099,4.089
0.732,1.282,5.249
1.526,0.854,3.906
0.916,0.549,-0.427
0.977,0.671,-0.549
1.343,0.916,2.441
1.099,1.038,3.418
0.854,0.977,2.441
0.977,0.732,1.221
1.038,0.61,-0.366
1.282,1.221,-0.244
1.221,1.587,0.549
0,1.587,0.366
-0.61,1.709,2.38
-0.122,1.465,4.333
0.427,0.854,3.296
0.793,0.61,2.319
0.305,0.977,3.418
0,0.977,5.005
0.305,0.732,6.104
0.122,0.488,6.042
-0.488,0.61,4.761
-0.732,0.427,4.272
-0.122,0.488,4.7
-0.244,0.244,4.089
-1.038,0.061,2.991
60.913,53.833,248.962
79.59,19.043,209.839
84.106,-33.203,123.047
47.18,-67.2,29.48
-7.507,-86.731,-58.411
-16.296,-102.905,-128.906
-19.714,-106.262,-124.756
-27.344,-78.674,-124.39
-15.015,-49.744,-160.034
6.714,-46.326,-188.232
10.132,-50.598,-173.706
-5.92,-36.072,-148.56
4.089,-26.55,-154.907
12.939,-25.879,-190.43
8.606,-28.992,-239.014
3.662,-33.997,-279.724
12.512,-32.593,-324.402
14.587,-27.283,-368.835
1.587,-20.142,-387.085
-34.79,-0.793,-369.568
-55.908,3.113,-272.034
3.967,3.418,-88.074
57.068,14.038,78.796
61.584,1.282,122.131
23.987,6.714,117.432
8.24,10.742,104.797
-1.221,15.808,95.215
5.737,13.916,76.477
5.737,4.944,40.649
2.991,-0.366,5.554
0,-3.418,-9.399
-0.122,-2.258,-5.127
5.859,-3.967,6.897
12.024,-6.592,20.447
17.456,-8.972,27.71
7.69,-6.958,19.653
-2.563,-1.648,21.057
2.747,2.808,43.884
10.071,2.014,63.66
11.536,0.854,66.528
7.324,1.343,55.115
3.601,2.075,42.236
3.784,2.869,40.222
5.981,1.404,46.57
8.85,-0.366,53.467
6.348,1.282,54.382
2.075,2.869,48.767
-1.709,3.479,37.598
-3.418,2.93,28.259
-4.517,1.648,19.714
-5.798,1.343,8.972
-4.822,1.465,1.953
-4.883,2.319,-0.732
-2.808,2.014,-1.709
-0.244,0.977,-0.366
0.427,-0.122,-0.122
-0.244,-0.732,-0.366
-0.671,-0.916,-0.183
-0.793,-1.038,-0.549
-0.427,-0.732,-1.221
0.366,-0.305,-1.404
0.61,-0.183,-2.197
0.488,-0.122,-1.953
0.427,0,-1.038
20.447,-47.302,-277.649
23.56,-42.419,-316.589
18.494,-40.894,-335.693
5.737,-30.518,-339.905
-22.156,-1.526,-292.603
7.141,-8.606,-145.874
47.607,-3.845,34.302
62.317,-7.69,77.454
43.945,-3.174,72.021
41.199,-2.808,96.252
37.415,3.418,108.582
10.559,13.672,84.167
-0.183,5.554,38.025
-10.864,2.502,43.213
9.277,-1.587,81.482
12.878,-3.235,104.126
4.456,-1.282,86.121
-3.662,-2.808,51.697
-5.737,-4.028,27.832
-9.766,-1.282,10.803
-13.428,2.625,-1.16
-10.803,3.174,0.427
-3.906,1.038,10.742
-3.723,0.244,10.742
-7.874,1.648,0.732
-8.118,2.319,1.221
-3.723,0.916,8.667
1.221,-0.671,12.146
0,-1.282,4.089
-3.174,-1.221,-2.502
-2.563,-1.587,1.953
-0.977,-1.587,5.066
-0.122,-1.77,1.648
-0.732,-1.77,-1.038
-0.244,-1.648,0.061
-0.305,-1.465,1.831
0.122,-1.16,3.662
0.977,-1.465,2.625
0.488,-1.282,0.061
0.244,-0.854,0.366
0.366,-0.916,1.648
0.488,-0.671,0.305
-0.183,-0.61,-1.831
-0.061,-0.366,0.732
0.977,-0.061,4.456
1.709,-0.427,3.906
1.404,-0.61,0.916
0.305,-0.61,-1.343
0.427,-0.366,-1.404
0.61,0.427,0
0,0.671,-0.244
-0.366,1.038,-0.244
0.244,1.038,1.038
0.732,0.916,2.014
0.854,0.793,0.366
-0.122,0.916,-0.732
-0.549,1.038,0.305
0.244,1.099,1.648
0.977,1.343,1.77
0.916,1.221,0.793
0.854,1.099,1.404
0.61,1.221,3.479
0.732,1.282,4.578
0.366,1.099,2.747
26.489,-44.25,-267.578
20.752,-43.396,-288.452
11.841,-40.283,-298.706
-18.127,-21.79,-293.701
-16.235,-18.677,-215.637
11.902,-23.132,-106.995
31.433,-0.549,10.559
48.462,-3.052,34.058
30.701,-2.686,37.598
17.334,-1.526,61.218
8.24,7.019,89.111
1.404,7.019,104.553
-5.127,4.15,84.717
-7.751,-2.625,57.434
-1.282,-2.93,52.246
3.357,-4.211,63.416
0.244,-4.761,52.49
-4.089,-1.404,46.082
-1.404,-3.052,45.044
-6.348,1.404,42.908
-11.719,5.493,32.593
-12.268,8.057,17.395
-11.719,7.751,10.803
-10.254,5.981,13.306
-10.193,5.005,11.597
-7.874,3.357,12.39
-3.967,1.831,20.081
0.366,-0.732,20.447
1.16,-1.831,10.315
-0.305,-1.953,1.221
0.793,-2.502,-0.488
2.38,-2.869,-2.869
2.197,-2.625,-6.531
2.38,-2.38,-3.723
3.174,-2.258,0.549
3.113,-1.709,1.343
2.38,-0.793,0.916
1.953,-0.732,0.793
1.221,-0.244,1.099
1.099,0.122,1.282
1.099,0.366,1.892
1.343,0.793,2.625
1.404,0.977,3.54
1.465,0.977,4.028
1.77,1.221,4.578
2.258,1.16,4.517
2.258,0.549,2.014
1.648,0.732,-1.953
1.404,1.221,-1.648
1.404,1.587,-0.122
1.099,1.77,-0.671
0.793,1.77,-1.282
0.793,1.892,-0.488
1.282,2.075,0.183
1.16,2.197,0.488
0.854,1.404,0.854
0.61,1.343,2.991
0.977,1.587,4.883
0.977,1.587,4.333
1.16,1.526,3.418
1.465,1.16,3.845
1.648,0.916,3.235
1.404,0.61,1.404
1.16,0.732,0.305
13.55,-51.697,-271.729
16.724,-53.65,-293.457
14.343,-52.429,-302.368
1.282,-47.852,-309.875
-32.349,-34.058,-275.94
-9.155,-38.147,-192.139
13.55,-9.46,-43.152
51.025,-6.226,2.502
41.199,-4.456,24.658
30.945,-5.737,50.354
19.531,-1.099,80.994
9.888,2.686,89.966
3.235,7.446,100.281
3.418,2.258,103.577
-5.127,1.343,97.595
0.793,3.723,97.656
-0.488,2.747,104.614
-2.563,0.244,83.374
-6.409,-2.502,54.749
-4.333,-0.916,46.082
-5.981,0.366,30.701
-10.132,3.54,8.911
-8.484,4.7,8.85
-7.385,3.418,5.676
-10.925,3.601,-1.526
-8.545,2.808,0
-4.15,2.014,4.7
-2.502,0.977,7.324
-0.854,-0.122,7.263
-0.916,-0.977,4.333
-1.648,-1.343,3.235
0.244,-1.526,5.92
1.831,-1.587,5.127
1.404,-1.648,2.38
1.038,-1.221,1.953
0.732,-0.427,3.54
0.854,0.244,5.188
1.099,0.61,6.47
1.282,0.916,5.798
1.099,0.793,4.272
1.038,1.221,4.456
1.16,1.587,5.92
0.549,2.075,6.348
1.221,1.77,7.324
1.709,1.16,4.944
1.648,1.038,1.709
1.709,1.404,0.122
1.343,1.953,-0.366
0.488,2.075,-0.549
0.366,2.014,0.549
1.282,2.014,1.953
1.831,1.77,0.671
1.831,1.892,-0.366
1.465,2.258,-0.244
1.038,2.319,0.183
0.793,1.892,0.977
0.61,1.892,2.808
1.038,1.648,3.906
1.343,1.282,3.113
1.465,1.038,1.465
1.282,0.854,0.916
1.16,0.916,1.648
1.282,0.854,1.892
1.343,0.549,1.526
30.151,-52.734,-286.804
26.062,-52.856,-296.57
18.127,-45.593,-308.105
-11.414,-24.719,-312.134
-7.385,-25.696,-233.032
7.935,-14.465,-84.167
39.734,-4.517,-4.578
28.625,-3.052,7.629
23.437,-3.113,27.344
27.344,-5.859,61.035
21.057,1.953,80.017
10.132,-1.221,70.801
9.216,-3.296,67.322
-2.625,-4.883,76.599
2.869,-1.587,84.961
6.653,-1.343,88.013
1.16,-1.282,65.979
-4.517,-1.892,28.809
-5.859,1.282,25.635
-6.775,3.357,31.555
-10.986,7.385,31.494
-8.484,7.629,33.447
-5.676,5.188,24.841
-6.653,2.563,5.127
-8.911,2.197,-0.61
-6.042,2.747,4.211
-4.15,1.587,4.944
-2.869,0.244,3.906
-2.014,-0.122,3.784
-2.075,-0.183,4.211
-0.366,-0.854,5.737
1.709,-1.221,5.798
1.526,-1.587,1.038
0.61,-1.16,-0.916
0.122,-0.183,1.77
0.244,0.671,3.784
0.488,1.16,4.578
0.061,1.343,4.578
-0.305,1.404,4.822
-0.244,1.587,5.981
0.122,1.648,7.019
0.427,1.648,5.615
0.61,1.587,3.113
0.732,1.526,1.892
1.038,1.587,1.587
0.916,1.648,1.892
0.366,1.648,1.526
0.122,1.648,0.122
0.061,1.831,0.122
0.427,2.014,1.404
0.244,2.075,2.136
-0.061,1.953,1.831
-0.183,2.014,2.808
0.427,1.953,4.822
1.16,1.831,4.822
0.916,1.526,2.686
0.977,1.526,3.235
1.343,1.465,4.456
1.465,1.404,4.028
1.099,1.465,2.869
0.977,1.404,3.113
0.854,1.099,2.502
1.099,0.427,0.488
0.977,0.366,-0.671
11.902,-57.434,-280.09
18.677,-57.068,-299.683
16.968,-51.758,-311.157
6.042,-44.617,-321.045
-35.339,-31.006,-317.383
-27.527,-30.457,-260.864
-4.333,-24.231,-150.94
25.94,-2.136,-42.542
33.997,-1.648,-16.296
20.203,5.066,13.123
27.344,-0.305,40.161
26.123,2.625,62.134
22.522,6.958,77.698
10.193,2.686,72.998
-0.122,7.324,70.251
-2.869,3.357,64.209
-9.521,3.967,70.251
1.038,3.174,80.139
3.784,0.854,90.027
0.427,-0.122,84.961
-7.385,0.916,66.223
-8.911,1.038,43.884
-9.766,-0.427,25.94
-6.775,1.221,16.724
-6.409,1.282,7.446
-7.69,2.258,6.653
-6.042,1.526,15.747
-4.395,0.977,21.24
-2.808,0.916,23.071
-1.709,-0.183,21.545
0.122,-0.793,15.381
-0.854,-1.282,8.545
-2.319,-1.709,5.676
-1.648,-1.77,8.667
-1.038,-1.465,11.597
-0.488,-1.343,12.39
-0.122,-0.854,10.742
-0.61,-0.366,6.897
-0.977,0.183,4.578
-0.854,0.793,5.615
0.183,0.977,7.69
0.549,0.854,7.385
-0.061,1.404,5.981
-0.427,2.197,5.676
-0.427,2.747,8.118
0.427,2.747,9.888
0.977,2.38,7.996
1.343,2.197,5.188
1.587,2.319,4.211
1.709,2.808,4.272
1.587,2.991,3.601
1.892,2.563,1.526
2.014,2.625,0.122
2.136,2.869,-0.122
2.258,2.991,0.122
2.197,3.174,1.099
2.441,2.686,0.61
2.014,2.502,-0.183
1.953,2.197,0.122
2.075,2.197,0
1.953,2.136,-0.122
2.38,1.831,0.549
2.563,1.404,1.343
2.563,0.732,1.099
-33.447,-2.197,-226.318
12.024,-18.555,-143.372
20.02,-6.165,-4.028
25.452,4.028,53.101
21.301,-0.793,29.419
21.118,-3.296,27.1
25.574,-1.77,55.969
16.907,-2.686,51.636
7.568,-2.625,34.729
6.104,-7.996,20.142
8.118,-5.859,45.654
13.733,-3.784,76.904
6.104,-1.587,73.853
-0.549,-2.014,49.927
-3.784,-3.784,32.593
-5.615,-2.93,23.743
-7.019,-1.099,12.146
-5.859,0.671,-0.061
-3.113,-0.488,-3.418
-2.258,-1.648,-5.005
-4.578,-1.526,-11.78
-5.554,-1.282,-10.925
-3.235,-1.343,-2.014
-1.282,-1.587,3.723
0,-1.465,3.784
-1.221,-1.404,2.197
-1.953,-1.282,4.944
-0.183,-0.977,10.315
1.282,-0.671,10.193
0,-0.488,5.31
-0.793,-0.183,2.441
0.122,0.244,2.93
0.854,0.732,4.028
0.854,1.282,5.005
1.16,1.465,5.981
1.465,1.77,6.104
1.465,2.136,5.615
1.648,2.563,5.249
1.465,2.93,4.272
0.793,2.93,2.808
1.038,3.296,3.418
1.404,3.723,4.15
0.977,4.15,3.357
0.549,4.395,2.502
0.244,4.822,3.357
1.16,4.456,4.272
1.404,4.272,2.991
0.854,4.456,1.77
0.549,4.517,2.625
0.427,4.761,4.456
0.488,4.517,5.31
1.038,3.967,5.493
1.404,3.54,4.395
1.648,3.174,3.845
