﻿"Manufacturer Part Number","Manufacturer","Digi-Key Part Number","Customer Reference","Reference Designator","Packaging","Part Status","Quantity","Unit Price","Extended Price","Quantity Available","Mfg Std Lead Time","Description","RoHS Status","Lead Free Status","REACH Status"
"MMBT3904LT3G","ON Semiconductor","MMBT3904LT3GOSCT-ND","","","Cut Tape (CT)","Active","10","0.17200","$1.72","244771","10 Weeks","TRANS NPN 40V 0.2A SOT23","ROHS3 Compliant","Lead free","REACH Unaffected"
"CL21A475KOFNNNE","Samsung Electro-Mechanics","1276-1065-1-ND","","","Cut Tape (CT)","Active","4","0.30000","$1.20","749650","22 Weeks","CAP CER 4.7UF 16V X5R 0805","ROHS3 Compliant","Lead free","REACH Unaffected"
"C0805C361J5GACTU","KEMET","399-9230-1-ND","","","Cut Tape (CT)","Active","1","0.49000","$0.49","0","8 Weeks","CAP CER 360PF 50V C0G/NP0 0805","ROHS3 Compliant","Lead free","REACH Unaffected"
"683","Visual Communications Company - VCC","CM683-ND","","","Bulk","Not For New Designs","1","2.38000","$2.38","670","Not Available","LAMP INCAND RT-1 WIRE TERM 5V","ROHS3 Compliant","Lead free","REACH Unaffected"
"LM4871MX/NOPB","Texas Instruments","LM4871MX/NOPBCT-ND","","","Cut Tape (CT)","Active","1","2.01000","$2.01","11672","8 Weeks","IC AMP CLASS AB MONO 3W 8SOIC","ROHS3 Compliant","Lead free","REACH Unaffected"
"CL21B105KAFNNNE","Samsung Electro-Mechanics","1276-1066-1-ND","","","Cut Tape (CT)","Active","1","0.16000","$0.16","44885","22 Weeks","CAP CER 1UF 25V X7R 0805","ROHS3 Compliant","Lead free","REACH Unaffected"
"P160KNPD-4QA15A5K","TT Electronics/BI","987-1736-ND","","","Tray","Active","1","1.14000","$1.14","476","12 Weeks","POT 5K OHM 1/10W PLASTIC LOG","ROHS3 Compliant","Lead free","REACH Unaffected"
"P160KNP-0EC15B2K","TT Electronics/BI","987-1727-ND","","","Tray","Active","1","1.14000","$1.14","926","12 Weeks","POT 2K OHM 1/5W PLASTIC LINEAR","ROHS3 Compliant","Lead free","REACH Unaffected"
"RC0805FR-0722KL","Yageo","311-22.0KCRCT-ND","","","Cut Tape (CT)","Active","10","0.06000","$0.60","811239","24 Weeks","RES SMD 22K OHM 1% 1/8W 0805","ROHS3 Compliant","Lead free","REACH Unaffected"
"RC0805FR-07100RL","Yageo","311-100CRCT-ND","","","Cut Tape (CT)","Active","1","0.15000","$0.15","5107573","24 Weeks","RES SMD 100 OHM 1% 1/8W 0805","ROHS3 Compliant","Lead free","REACH Unaffected"
"CRG0805F68K","TE Connectivity Passive Product","A126382CT-ND","","","Cut Tape (CT)","Active","1","0.15000","$0.15","21675","17 Weeks","RES SMD 68K OHM 1% 1/8W 0805","RoHS Compliant","Lead free","Not Available"
"100SP1T1B1M1QEH","E-Switch","EG2350-ND","","","Bulk","Active","1","2.77000","$2.77","16171","9 Weeks","SWITCH TOGGLE SPDT 5A 120V","ROHS3 Compliant","Lead free","REACH Unaffected"
